"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Seventh_Fleet"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_de_Guardacostas"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Battalion"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Atalanta"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Paula_Santander"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Days_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Brión"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Colombian_Navy.svg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Almirante_Padilla.jpg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TAcoma_class_frigates_fantails_Korea_1952.jpeg"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_prefix"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_CN-235"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia–Peru_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ocean_Shield"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonsan"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_conflict_(1964–present)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_González_Valencia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_the_Colombian_Navy.png"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Carreño"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Armed_Conflict"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Island"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaga_Naval_Base,_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerzasmilitares.org/"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindefensa.gov.co/"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524055516/http:/www.armada.mil.co/"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202121743/http:/unffmm.com/"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armada_de_la_República_de_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nrrk"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальные_военно-морские_силы_Колумбии"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_de_la_República_de_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア海軍"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526431"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinha_da_Colômbia"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marine_nationale_colombienne"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armada_colombiana"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolumbijské_námořnictvo"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colombian_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_دریایی_کلمبیا"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colombianska_marinen"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026njm3"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IDN"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navies_in_Latin_America"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAP"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia_topics"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Armada_Nacional_de_Colombia.svg?width=300"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/anniversaries",0001-07-24
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Lake_Maracaibo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","Colombian Armed Conflict"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","Operation Atalanta"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Thousand_Days_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","Korean War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/battles","Colombia-Peru War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/caption","Coat of arms of the Colombian Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/currentCommander","Admiral Gabriel Pérez Garcés"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/identificationSymbol",200
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/identificationSymbol2Label","Naval jack"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/identificationSymbol3Label","Flag"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/identificationSymbol4Label","Standard"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/identificationSymbolLabel","Naval ensign"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/march","""Viva Colombia, soy marinero"""
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/motto","Plus Ultra"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/nativeName","Armada de la República de Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/José_Prudencio_Padilla"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/role","Protection of the seas and rivers of Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/role","http://dbpedia.org/resource/Naval_warfare"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/size","~13,000 Officers & sailors"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/size",35086
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/size","~22,000 Marine Infantry"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/startDate",1823-07-24
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/property/unitName","Colombian Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://www.georss.org/georss/point","10.411919444444445 -75.54878333333333"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","Colombianska marinen (spanska: Armada Nacional de la República de Colombia) är marindelen av Colombias militära försvar. Marinen ansvarar för säkerheten och försvaret i de colombianska zonerna både i Atlanten (Karibien) och Stilla havet, det omfattande nätverket av floder inne i landet, och ett fåtal små landområden under dess jurisdiktion. Marinen har en styrka av 35086 personer (2013) personer, varav ungefär 22000 i marinens infanteristyrkor. Förkortningen ARC, (spanska: Armada de la República de Colombia) används både som officiellt prefix för alla marinens båtar och som allmän kort beteckning för marinen själv."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","La Armada de la República de Colombia (ARC); es la Fuerza Naval de las Fuerzas Militares de Colombia, que a través del empleo de su poder naval, contribuye a garantizar la independencia de la Nación, manteniendo la integridad territorial, la defensa del estado y las Instituciones en su jurisdicción: las zonas marítimas en el Pacífico y el Caribe, zonas fluviales del interior del país y algunas áreas terrestres de su responsabilidad. La institución naval colombiana está compuesta por dos cuerpos; el cuerpo Naval y el cuerpo de Infantería de Marina. La Armada de Colombia está constituida aproximadamente por 56 400 efectivos.​"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","La Armada de la República de Colombia (ARC) è la Marina militare della Colombia, fondata nel 1810. Mediante l'uso della forza navale contribuisce a garantire la sovranità del paese sulle acque territoriali, sia nel Pacifico che nell'Atlantico e fluviali nelle parti interne verso la foresta amazzonica. La sua forza è di circa 34 600 effettivi, tra i quali 24 000 circa del corpo della fanteria di marina. La nave scuola , ammiraglia della flotta colombiana."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","The Colombian Navy, officially the Colombian National Navy (Spanish: Armada Nacional de la República de Colombia), also known as the ""Armada Nacional"" or just the ""Armada"" in Spanish, is the naval branch of the military forces of Colombia. The Navy is responsible for security and defence in the Colombian zones of both the Atlantic (Caribbean) and Pacific oceans, the extensive network of rivers inside the country, and a few small land areas under its direct jurisdiction. The Colombian Navy has a strength of 35,086 personnel as of September 2013 including approximately 22,000 in the Marine Infantry corps. The acronym ""ARC"", (Spanish: Armada de la República de Colombia) is used both as the official ship prefix for all the Colombian Navy ships, as well as a common short name for the Navy itself."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","Kolumbijské námořnictvo (španělsky Armada Nacional de la República de Colombia) je součástí ozbrojených sil Kolumbie. K roku 2008 tvořilo personál námořnictva 18 000 osob, z toho 8900 vojáků námořní pěchoty. Hlavní základnou na pacifickém pobřeží je a na atlantickém pobřeží Cartagena. Jádro kolumbijské floty tvoří 4 fregaty, 1 korveta, 3 oceánské hlídkové lodě, 2 ponorky a řada hlídkových lodí pro službu u pobřeží či na řekách. Námořnictvo se soustředí zejména na pobřežní obranu, ochranu námořních ekonomických zón a boj proti pašování narkotik."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","L'Armada de la República de Colòmbia, també coneguda com a Armada Nacional, és la força militar marítima legítima de la República de Colòmbia. A través de l'exercici del seu poder naval, contribueix a garantir la independència de la Nació, mantenir la integritat territorial, la defensa de l'Estat i les seves Institucions en la seva jurisdicció: les zones marítimes al Pacífic i l'Atlàntic, zones fluvials de l'interior del país i algunes àrees terrestres de la seva responsabilitat. Està constituïda aproximadament per 34.600 militars, dels quals al voltant de 24.000 formen part del Cos d'Infanteria de marina."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","A Marinha da Colômbia (em castelhano: Armada Nacional de la República de Colombia), também conhecida como a ""Armada Nacional"" ou simplesmente a ""Armada"" em espanhol, é o ramo naval das forças militares da Colômbia. A Marinha é responsável pela segurança e defesa em ambos os mares do Atlântico (Caribe) e do Pacífico da Colômbia, a extensa rede de rios no interior do país, e algumas pequenas áreas de terras sob sua jurisdição direta. A partir de 2010, a Marinha colombiana tinha 35.502 funcionários, incluindo cerca de 22,000 no Corpo de Infantaria da Marinha. ""ARC"", para a ""Armada de la República de Colombia"" é a sigla usada tanto como prefixo do oficiai para todos os navios da Marinha colombiana, bem como a abreviação comum usada na impressão; neste artigo e muitos de seus artigos relacionados vai utilizar os termos ""Marinha da Colombia"" e ""ARC"" alternadamente."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","Национальные военно-морские силы Республики Колумбия (исп. Armada Nacional de la República de Colombia) — один из видов вооружённых сил Республики Колумбия. В основном включают в себя военно-морской флот, военно-морскую авиацию, морскую пехоту, части и подразделения специального назначения."
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","コロンビア共和国海軍（西：Armada Nacional Republica de Colombia：ARC）は、コロンビアの海軍。"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/abstract","La marine colombienne (espagnol : Armada Nacional Colombiana) est la composante navale de l'armée de Colombie. Elle est connue également sous le nom d'Armada nationale ou Armada de la république de Colombie (espagnol : Armada de la República de Colombia). ARC (pour Armada de la República de Colombia) est l'acronyme utilisé comme préfixe du nom des bateaux militaires, de la même manière que l'acronyme USS (United States Ship) pour la marine des États-Unis ou HMS (Her Majesty's Ship) pour la marine britannique."
"http://dbpedia.org/resource/Colombian_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colombian_Navy?oldid=1114169560&ns=0"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/wikiPageLength",55911
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/identificationSymbol","200px|border"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/militaryUnitSize","~13,000 Officers & sailors"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/militaryUnitSize","35,086"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/militaryUnitSize","~22,000Marine Infantry"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/motto",")"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/motto","Plus Ultra ("
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/motto","further beyond"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/role","Naval warfare"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/role","Protection of the seas and rivers of Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Colombian_Armed_Conflict"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Atalanta"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Lake_Maracaibo"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Colombia-Peru_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Thousand_Days_War"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/José_Prudencio_Padilla"
"http://dbpedia.org/resource/Colombian_Navy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colombian_Navy"
"http://dbpedia.org/resource/Colombian_Navy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.548782348633 10.411919593811)"
