"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_V_of_Norway"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Olympic_Winter_Games"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicentennial_Minutes"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Goya"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_half_dollar"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VAB_aerial_1977.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Osman"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Norway"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Public_Law_94-479"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Yacht_Britannia"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Bell_Foundry"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_riders"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Industries_Building"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote_(Teno)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_X"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holidays_related_to_the_American_Revolution"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wagon_Road"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bicentennial_anniversaries"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Just_a_Bill"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_'76_(sentiment)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_(instrument)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Leading_the_People"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McMahon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burke_(science_historian)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish_Trail_(trade_route)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolhouse_Rock!"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquicentennial_Exposition"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chancellor"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_in_the_United_Kingdom"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_du_Louvre"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Arboretum"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_and_Thetis"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BettyFordNARA.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NBA_All-Star_Game"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Brothers"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_soldiers_in_the_eighteenth_century"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Freedom_Train"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Auguste_Dominique_Ingres"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haym_Salomon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_O'Clock_Lab_Band"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odvar_Nordli"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Act"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile_destroyer"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile_cruiser"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Willard"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_Minnesota"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Placid,_New_York"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_United_States_Congress"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_95"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_military_leaders_by_rank"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reasoner"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Gálvez_(statue)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Pro_Bowl"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_Assembly_Building"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Byrne"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adélaïde_Labille-Guiard"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covered_wagon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Church"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Independence_(Trumbull)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Radich"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ONA_Douglas_DC-8_at_Zurich_-_July_1975.jpg"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exposition"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Folklife_Festival"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Day_(United_States)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine,_Washington"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetica"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Francisco"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abercrombie_(British_Army_officer,_born_1732)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_party"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington_family"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Armies"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_insignia"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_State"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_1"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warner"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_National_Historical_Park"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/430182794"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomtrain.org"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.whiterose.ac.uk/104412/1/AMSHall%20PBC%20Accepted%20Version.pdf%22'Guerrilla"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000254024"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/4732102.1976.002.umich.edu/page/1963"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/4732102.1976.002.umich.edu/page/1966"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordlibrarymuseum.gov/avproj/Bicentennial.asp"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicentenario_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889582"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x63"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXHf"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Ducentjariĝo"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bicentenaire_des_États-Unis"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國建國二百周年"
"http://dbpedia.org/resource/United_States_Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film_clip"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_revolution_bicentennial.svg?width=300"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/activity",200
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/description","Tobacco and the Bicentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/description",200
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/id","dom-23657-200"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/id","tobacco_xbw27a00"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/id","openmind_ep503"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/logoCaption","[[#Logo"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/next","http://dbpedia.org/resource/United_States_Semiquincentennial"
"http://dbpedia.org/resource/United_States_Bicentennial","http://dbpedia.org/property/organiser","American Revolution Bicentennial Commission"
