"subject","predicate","object"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Mississippi_Community_College"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Brown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rucker"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavon_Austin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mendoza"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Okafor"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_week"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Applewhite"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Rivalry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halftime"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Diaz_(American_football_coach)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_Pickens_Stadium"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Rose_Bowl"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rice_Owls_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Steele"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UT_Pep_Rally_at_Co-op_2012-10-05.JPG"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barnett"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Johnson_(wide_receiver)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Goodwin"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(American_and_Canadian_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Johnson_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU–Texas_football_rivalry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Football"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Blackledge"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Showdown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Brook_Senior_High_School"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackbrown-texasfootball.com/sports/m-footbl/mtt/tex-m-footbl-mtt.html%7Caccessdate=August"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HaGK"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4626931"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Longhorns_football_navbox"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_Big_12_football_standings"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg?width=300"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Manny_Diaz_(American_football)"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Sean McDonough, Chris Spielman, and Quint Kessenich"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Mark Neely, Ray Bentley, and Kaylee Hartung"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Samantha_Steele"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Gus Johnson, Charles Davis, and Julie Alexandria ; Gregg Daniels and Dale Hellestrae"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Danny Kanell, Lowell Galindo"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Rece_Davis"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jesse_Palmer"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Gus Johnson, Charles Davis, and Julie Alexandria ; Mark Neely, Ray Bentley, and Owen Fitzsimmons"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Brad Nessler, Todd Blackledge, and Holly Rowe ; Drew Bontadelli and Tony Hill"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","Mark Jones, Brock Huard, and Jessica Mendoza ; Craig Way, Roger Wallace, Rod Babers, and Kaylee Hartung ; Mark Followill and Gary Barnett"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/David_Pollack"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Todd_Blackledge"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","ESPN/LHN/Sports USA"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_Thursday_Primetime"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Fox_College_Football"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Compass_Media_Networks"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/tvstation","LHN"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/accessdate",2011-09-13
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",101142
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",100018
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",92500
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",61797
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",99950
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",100990
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",56709
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",101851
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",46000
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",40097
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",60879
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/attendance",101353
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/champion","Alamo Bowl champion"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",24
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",25
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",22
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",21
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",18
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",17
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",15
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",12
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",10
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches",9
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Quinn Sharp 24-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Robert Herron 22-yard pass from Brett Smith"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Steve Edmond 22-yard interception return"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Bryson Rose 39-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Monroe 7-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Stuart Williams 33-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Monroe 100-yard kickoff return"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Marquise Goodwin 55-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Malcolm Brown 5-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joe Bergeron 3-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Grant 1-yard pass from Case McCoy"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jaylen Walton 100-yard kickoff return"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Malcolm Brown 12-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joe Bergeron 17-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jaxon Shipley 44-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jaxon Shipley 16-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Marquise Goodwin 69-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Mike Davis 22-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Nick Jordan 38-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Quinn Sharp 23-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Ryan Roberson 1-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","David Ash 49-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Robert Herron 82-yard pass from Brett Smith"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Tony Pierson 11-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joseph Randle 69-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Nick Prolago 29-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Monroe 6-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Nick Jordon 31-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Grant 3-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joseph Randle 2-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","D.J. Monroe 10-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Marquise Goodwin 11-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joe Bergeron 2-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Josh Stewart 44-yard pass from J. W. Walsh"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Christian Matthews 15-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Joe Bergeron 1-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Malcolm Brown 1-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jaxon Shipley 7-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Randall Mackey 3-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Quinn Sharp 38-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Dante Moncrief 75-yard pass from Bo Wallace"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jaxon Shipley 20-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","M.J McFarland 13-yard pass from Case McCoy"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Mike Davis 46-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","John Goodlet 20-yard pass from J.W. Walsh"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Jeff Scott 48-yard run"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Nick Jordan 31-yard field goal"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/event","Daje Johnson 45-yard pass from David Ash"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/headCoach","*Mack Brown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mack_Brown"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","Oklahoma State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#20 Texas Tech"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#10 Oklahoma"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#15 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#19 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#18 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#15 Oregon State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","Ole Miss"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#7 Kansas State"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","Kansas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#17 Texas"
"http://dbpedia.org/resource/2012_Texas_Longhorns_football_team","http://dbpedia.org/property/host","#11 Texas"
