"subject","predicate","object"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanna_Moakler"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Cole"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddi_Smith"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Morton"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeana_Keough"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Baker"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Little_(actress)"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Wearstler"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_hair"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guess%3F"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Next_Top_Model_(cycle_7)"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_Orange_County"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elaine_Morton"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singled_Out"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Michelle"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphnée_Duplaix"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Jennings"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Keegan"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hefner"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Corday"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Eden"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Warner"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_USA"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image_processing"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Reynolds"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jackson_(model)"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Louisiana_Teen_USA"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychologist"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jean_Underwood"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shae_Marks"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Evans"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Speck"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Buell"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(U.S._season_7)"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Clark"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Lindeland"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Playboy_Playmates"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Buchfellner"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Waltz"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Collins"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Tyler"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entourage_(U.S._TV_series)"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Stratton"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudity"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Dworaczyk"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalene_Kurtis"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Shower"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Pennington"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Moon"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Forsén"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Donlon"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Huggins"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taschen"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Mansfield"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmates.com"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414150005/http:/playboy-centerfold.tumblr.com/"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmates.com/playmates"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Playboy_Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgb7"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্লেবয়_প্লেমেট"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلی‌میت"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728711"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پلے_بوائے_پلے_میٹ"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلاى_ميت"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Playboy_Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玩伴女郎"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4teqN"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плеймейт"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاي_بوي_بلاي_ميت"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이보이_플레이메이트"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پلے_بوائے_پلے_میٹ"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイメイト"
"http://dbpedia.org/resource/Playboy_Playmate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Playmate"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PMOYs"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playboy_Playmates_by_year"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carmella_DeCesare_calibre68.jpg?width=300"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Een playmate ('speelkameraadje') is een model dat naakt poseert op de centerfold van het erotische tijdschrift Playboy. Uit de twaalf playmates van de maand koos Playboy-oprichter Hugh Hefner (1926-2017) ieder jaar een 'playmate van het jaar', rekening houdend met een enquête onder de lezers. Veel modellen hebben roem vergaard door een dergelijke fotoserie, zoals Marilyn Monroe, die de eerste was."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","El calificativo de playmate se otorgaba a las modelos que eran elegidas por la revista Playboy para figurar en un lugar destacado de la revista durante el mes correspondiente, pasando a denominarse Playmate del Mes. Durante la selección, la modelo escogida aparecía en fotografías con alto contenido erótico, desnuda y en poses sugerentes, destacando en el póster central, conocido como . A la modelo se la promocionaba con una corta biografía y una hoja de datos donde se incluían sus medidas, estatura, cumpleaños y una breve presentación. Al final del año, una de las doce playmates era elegida Playmate del año. A los largo de la historia de la revista Playboy, se calcula que más de seiscientas mujeres fueron Playmates, llegando a cobrar (datos de 1954) 26 000 dólares por figurar en el artículo; siéndole entregado además un coche y 100.000 dólares a la elegida como Playmate del Año. La filosofía de la revista era escoger a mujeres que se pareciesen la chica de al lado (Girl Next Door), bonitas pero no necesariamente glamourosas. Las playmates eran mujeres de diferentes estratos sociales, profesiones, países y antecedentes. Playboy motivaba a las Playmates potenciales a enviar fotos para ser consideradas como tales. La Playmate del año siempre era elegida personalmente por Hugh Hefner, teniendo en consideración una encuesta anual de lectores suscritos."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","A Playmate is a female model featured in the centerfold/gatefold of Playboy magazine as Playmate of the Month (PMOTM). The PMOTM's pictorial includes nude photographs and a centerfold poster, along with a pictorial biography and the ""Playmate Data Sheet"", which lists her birthdate, measurements, turn-ons, and turn-offs. At the end of the year, one of the 12 Playmates of the Month is named Playmate of the Year (PMOTY). Every Playmate of the Month is awarded a prize of US$25,000 and each Playmate of the Year receives an additional prize of US$100,000 plus a car (specifically, a short-term lease of a car) and other discretionary gifts. In addition, Anniversary Playmates are usually chosen to celebrate a milestone year of the magazine. The use of the word ""Playmate"" in a sexual sense did not originate with Playboy, and was seen at least as early as 1950 in (vol 1, #1). Playboy encourages potential Playmates to send photos with ""girl next door"" appeal for consideration; others may submit photos of Playmate candidates, and may be eligible for a finder's fee if their model is selected. In addition, ""casting calls"" are held regularly in major US cities to offer opportunities for women to test for Playboy. Until just prior to the death of Hugh Hefner, he personally selected each Playmate of the Month and every Playmate of the Year, taking into account an annual readers' poll. The final Playmate of the Month was published digitally in December 2020. Playboy also ended the Playmate of the Year title in 2020, instead awarding all 2019 Playmates the shared title of Playmates of the Year. All 2020 Playmates were given yearbook superlatives rather than a PMOTY title. In 2021, Playboy digitally published two quarterly Playmates. No Playmates have been published since Miss Spring 2021, Hailee Lautenbach. According to Playboy, there is no such thing as a former Playmate because ""Once a Playmate, always a Playmate""."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Playmate deritzo Playboy hilabetekariaren orrialde nabarmenetako argazkietan posatzeko hautatua izan den emakume modeloari. Hileko Playmatea eduki erotiko handiko argazkietan agertu ohi zen, biluzik eta pose seduzitzaileak eginez. Gainera, aldizkariak erdialdeko orrialdean zekarren poster edo afixa zabalgarriaren protagonista izan ohi zen. Horrez gain, modeloari promozioa egiten zitzaion biografia labur batekin eta beste zenbait datuekin batera, hala nola, garaiera, neurriak, urtebetetze-eguna eta abar. Urtero Hugh Hefner Playboy aldizkariaren jabea zenak Urteko Playmatea aukeratzen zuen 12 Hileko Playmateen artean, harpidedunen iritzia aintzat hartuz."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","بلاي ميت هي عارضة امرأة تظهر على غلاف مجلة بلاي بوي، يتم اختيار بلاي ميت لكل شهر في السنة وتتضمن صور عارية للعارضة بالأضافة لمعلومات شخصية عنها مثل تاريخ الميلاد والطول.تحصل بلاي ميت الشهر على جائزة قدرها 25 ألف دولار وفي نهاية العام يتم اختيار بلاي ميت العام من ال 12 عارضة الفائزات بلاي ميت الشهر وتحصل بلاي ميت العام على 100 ألف دولار إضافية."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Le mot playmate (littéralement « camarade de jeu » en anglais) désigne une femme ayant posé comme modèle pour le du magazine de charme Playboy. A contrario, le mot n'est pas employé pour n'importe quel modèle du magazine, ni pour les femmes ayant partagé la vie d'Hugh Hefner, pouvant aussi avoir posé pour Playboy, si elles n'ont pas été le sujet de l'article central du magazine, telles Holly Madison ou Barbi Benton. Le mot ne doit pas, non plus, être confondu avec Bunny (hôtesse dans un club Playboy) ou Cyber Girl (modèle posant pour le site Internet du magazine)."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Playmate (подружка плейбоя) — жінка-модель, представлена на розвороті журналу Playboy як Playmate of the Month (англ. подружка місяця журналу Playboy). На центральному розвороті журналу міститься її фотографія в стилі ню, а також коротка біографія та основні дані, такі як дата народження, зріст, вага, розміри та ін. В кінці кожного року з дванадцяти Playmate of the Month вибирається одна Playmate of the Year (англ. подружка року журналу Playboy) — PMOY. В даний час в якості призу PMOM отримує $25 000, а PMOY — $100 000, а також автомобіль і мотоцикл. Крім того, PMOY зазвичай вибираються для участі в щорічному святі Playboy. На січень 2009 року в «подружки місяця» було обрано 664 дівчини."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","No Universo da Playboy, o termo Playmate, distintamente das Coelhinhas, faz referência às modelos da revista que são nomeadas durante o ano com o título de ""Playmate"" do mês. Uma delas é depois nomeada ""Playmate do ano""."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Ein Playmate (englisch für „Spielkameradin, Gespielin“) ist ein weibliches Model, dessen Nacktfotos als Bilderstrecke im Männermagazin Playboy abgedruckt werden oder wurden. In jeder Ausgabe gibt es dabei ein redaktionell ausgewähltes „Playmate des Monats“, die auch als „Miss (des Monats)“ bezeichnet wird, also z. B. „Playmate des Monats | Miss Juli“. Aus diesen zwölf Kandidatinnen wird dann von den Lesern zum Jahresende das „Playmate des Jahres“ gewählt."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Una playmate (lett. ""compagnia di giochi"") è una modella che appare nella pagina centrale della rivista Playboy come Playmate del mese (Playmate of the Month, abbreviato in PMOM). La playmate non è da confondere con la Coniglietta, una cameriera di un club vestita con un particolare costume."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","玩伴女郎（英语：Playmate）是《花花公子》雜誌中精選（英语：PMOM, Playmate of the Month）頁的女模特，當月玩伴女郎頁上包括了裸體照和一張海報以及一個簡短的傳記和包含了生日、三圍及喜好和討厭事物的資料表，在年底的時候，十二位當月玩伴女郎中的一位將被命名為（PMOY, Playmate of the Year）。每個當月玩伴女郎將獲得二萬五千美元，而當年玩伴女郎還可得到額外的十萬美元另加一輛汽車和一部摩托車。截至2006年9月，共有635名女士成為當月玩伴女郎。"
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Playmate (engelska: ""lekkamrat"") är en kvinnlig fotomodell som poserar lättklädd eller naken i herrtidningen Playboy. Tidningen utkommer månatligen, och en av numrets modeller (den som figurerar på mittuppslaget) får även titeln Playmate of the Month. För varje år utnämns även Playmate of the Year."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Playmate [ple:jme:t] estas virina modelo, kies fotoj, kutime kun malmultaj aŭ sen vestoj, aperas en la porvira monata magazino Playboy. Oni elektas unu 'Playmate de la monato' kaj el la dek du elektitoj la 'Playmate de la jaro'. Por la titolo Playmate ne ekzistas reguloj, oni povas kandidatigi sin mem. La virinoj plejparte aĝas inter 18 kaj 26 jaroj kaj ofte estas poste invitataj por dekori ekspoziciojn, programerojn ktp. ."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Una playmate és una model femenina que apareix al poster central/ portada de la revista Playboy com a Playmate of the Month (PMOM). La imatge del PMOM inclou fotografies de nus i un pòster central, juntament amb una biografia pictòrica i la ""Fitxa de dades de Playmate"", que enumera la seva data de naixement, mesures, motivacions i desmotivacions. A finals d'any, un dels 12 playmates del mes és nomenada Playmate of the Year (PMOY). Cada Playmate del mes rep un premi de 25.000 dòlars dels Estats Units i cada Playmate de l'any rep un premi addicional de 100.000 dòlars dels Estats Units més un cotxe (específicament, un lloguer a curt termini d'un cotxe) i altres obsequis discrecionals. A més, les playmates d'aniversari solen ser escollides per celebrar una fita anual de la revista. Playboy anima les playmates potencials a enviar fotos amb un posat """" perquè es considerin; d'altres poden poden enviar fotos de les candidates a Playmate i poden ser elegibles per a una tarifa de cercador si se selecciona el seu model. A més, es fan ""casting calls"" regularment a les principals ciutats dels Estats Units per oferir oportunitats a les dones de provar ""Playboy"". Fins just abans de la mort de Hugh Hefner, va seleccionar personalment cada playmate del mes i cada playmate de l'any, tenint en compte una enquesta anual dels lectors. L'última Playmate del Mes es va publicar digitalment el desembre del 2020. Playboy també va acabar amb el títol de Playmate de l'any el 2020, en lloc d'atorgar a totes les Playmates del 2019 el títol compartit de Playmates de l'any. Totes les Playmates del 2020 van rebre superlatius de l'anuari en lloc d'un títol PMOY. El 2021, Playboy va publicar digitalment dos Playmates trimestrals. No s'ha publicat cap playmate des de Miss Primavera 2021, Hailee Lautenbach. Segons Playboy, no existeix un antic Playmate perquè ""Una vegada ets playmate, sempre ets playmate""."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","Playmate (doslova Spoluhráčka) je označení modelky, která pózuje pro americký časopis Playboy. V každém vydání tohoto měsíčníku se na obálce a vnitřní dvoustraně objeví fotografie dívky nazvané Playmate of the Month a její krátký životopis. Na konci každého roku z nich vydavatel časopisu Hugh Hefner vybere dívku roku (Playmate of the Year). Playmate měsíce získává odměnu 25 000 dolarů, playmate roku 100 000 dolarů a osobní automobil. První modelkou, která se představila v časopise Playboy, byla v roce 1953 Marilyn Monroe, ještě pod titulem „Sweetheart of the Month“. Označení Playmate se začalo používat od lednového čísla ročníku 1954, jeho první nositelkou se stala Margie Harrison. Nejmladší playmate v historii byla v roce 1958 šestnáctiletá Elizabeth Ann Roberts (později bylo stanoveno, že modelka musí být plnoletá), nejstarší v roce 2003 Rebecca Anne Ramos, která pózovala ve věku 35 let. Průměrný věk playmates činí 22,4 roku. Během existence časopisu se na pozici playmate dostalo více než sedm set žen. První Playmate roku se stala v roce 1960 Ellen Stratton. V roce 1956 se stala playmate jako první cizinka Elsa Sørensen z Dánska, v roce 1964 byla první playmate asijského původu China Lee a roku 1966 první Afroameričanka Jennifer Jackson. V roce 1970 se fotila jako playmate první dvojčata Mary a Madeleine Collinsonovy. V lednu 1972 pózovala jako první playmate úplně nahá. V prosinci 2015 se redakce Playboye rozhodla s nahotou skoncovat, poslední svlečenou modelkou se stala Kristy Garett. K playmates, které se později výrazně prosadily v showbyznysu, patří herečky Jayne Mansfieldová, Claudia Jenningsová, Pamela Anderson, , Erika Eleniaková a , miss USA , wrestlerka Carmella DeCesare, sexuální terapeutka Victoria Zdrok nebo feministická aktivistka ."
"http://dbpedia.org/resource/Playboy_Playmate","http://dbpedia.org/ontology/abstract","プレイメイト（英: Playmate）はアメリカ合衆国の雑誌『プレイボーイ』各号に呼び物として掲載される女性ヌードモデル。"
