"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gregory"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garland"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamon,_PR"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Granger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ballinger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_Raiders_men's_basketball"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_md4"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GAfR"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595555"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999–2000_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Men's_Basketball_Champions"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg?width=300"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",20
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Bell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Cleaves"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Thomas"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Peterson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Hutson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Anagonye"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Bell"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Richardson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ballinger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Thomas"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Peterson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Granger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","16.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","4.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","8.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","8.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed","1.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",1
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",19
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1title","AP"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Morris_Peterson"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/A._J._Granger"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Mateen_Cleaves"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Coca-Cola Spartan Classic champions"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/2000_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/2000_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Big Ten tournament champions"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Big Ten regular season champions"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 2, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Apr 3, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 27, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 25, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 8, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 25, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Apr 1, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 23, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 15, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 12, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 20, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 18, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 7, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 30, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 10, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 4, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 11, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 23, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 8, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 18, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 26, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 5, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 16, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 30, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 11, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 1, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 23, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 3, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 19, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 11, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 5, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 26, 2000"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 22, 1999"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",32
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",31
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",29
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",114
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",115
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/team","Michigan State Spartans"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","400.0"
