"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/abstract","La Cadillac Series 61 est une série produite par Cadillac qui a remplacé la Cadillac Série 60 (à l'exception de la Cadillac Sixty Special haut de gamme) dans la gamme des modèles Cadillac de 1939, en dessous des Cadillac Série 62. En dehors d'une interruption entre 1942 et 1946, elle est resté en production jusqu'en 1951."
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Cadillac_Series_61","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Series_61?oldid=1108095805&ns=0"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/wikiPageLength",18826
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/productionEndYear",1951-01-01
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/productionStartYear",1939-01-01
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Cadillac_Series_60"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_61","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Series_61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Series_61"
