"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabin_in_the_Sky_(1943_film_poster).jpg?width=300"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/budget","679000.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/cinematography","Sidney Wagner"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Harold_F._Kress"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/gross","1953000.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Georgie_Stoll"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hall_Johnson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/George_Bassman"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Roger_Edens"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Albert_Lewis_(producer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/reason","incidence is normally used only in the singular form, perhaps incidence, incidents,  or instances was intended"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eddie_%22Rochester%22_Anderson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rex_Ingram_(actor)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/writer","Joseph Schrank"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marc_Connelly"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/property/writer","Lynn Root"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Chata w niebie (ang. Cabin in the Sky) – amerykański musical z 1943 roku na podstawie broadwayowskiego musicalu pod tym samym tytułem."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Cabin in the Sky (bra: Uma Cabana no Céu; prt: Um Lugar no Céu) é um filme norte-americano de 1943, do gênero comédia fantástico-musical, dirigido por Vincente Minnelli e Busby Berkeley."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","『キャビン・イン・ザ・スカイ』(Cabin in the Sky) は、1943年のアメリカ合衆国のミュージカル映画。1940年の『』を基にしている。ヴィンセント・ミネリにとってフィーチャー映画監督デビュー作となった。全て黒人の出演者で、エセル・ウォーターズ、エディ・ロチェスター・アンダーソン、レナ・ホーンが主演した。ウォーターズとレックス・イングラムはブロードウェイで演じた役をそのまま引き継いだ。ホーンにとって最初で唯一のMGMミュージカル主演であった。ルイ・アームストロングはルシファー・ジュニアの子分の1人を演じ、デューク・エリントンと彼のオーケストラはミュージカル曲を演奏した。 2020年、アメリカ議会図書館により「文化的、歴史的、審美的に優れている」としてアメリカ国立フィルム登録簿に選出された。"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Due cuori in cielo (Cabin in the Sky) è un film del 1943 diretto da Vincente Minnelli e basato sul musical Cabin in the Sky andato in scena al Martin Beck Theatre di Broadway il 25 ottobre 1940. Nel 2020 è stato scelto per la conservazione nel National Film Registry della Biblioteca del Congresso degli Stati Uniti"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Svart extas (originaltitel: Cabin in the Sky) är en amerikansk musikalfilm från 1943 i regi av Vincente Minnelli. Filmen hade svensk premiär den 29 januari 1944. Filmen blev nominerad till en Oscar för bästa sång. Alla roller i filmen spelas av svarta skådespelare, något som var unikt när filmen gjordes."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","하늘의 오두막(Cabin In The Sky)은 미국에서 제작된 빈센트 미넬리 감독의 1943년 뮤지컬 영화이다. 에델 워터스 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 문화적, 역사적, 미적 중요성으로 인해 미국 의회도서관에 의해 미국 국립영화등기부의 보존물로 선정되었다."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Cabin in the Sky és una pel·lícula musical americana, basada en el musical homònim de 1940, dirigida per Vincente Minnelli i (no surt als crèdits) Busby Berkeley, estrenada el 1943."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Cabin in the Sky is a 1943 American musical film based on the 1940 Broadway musical of the same name. The first feature film directed by Vincente Minnelli, Cabin in the Sky features an all-black cast and stars Ethel Waters, Eddie ""Rochester"" Anderson and Lena Horne. Waters and Rex Ingram reprise their roles from the Broadway production as Petunia and Lucifer Junior, respectively. The film was Horne's first and only leading role in an MGM musical. Louis Armstrong is also featured in the film as one of Lucifer Junior's minions, and Duke Ellington and his Orchestra have a showcase musical number in the film. In 2020, the film was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Ein Häuschen im Himmel ist ein US-amerikanischer Film aus dem Jahre 1943. Er basiert auf Vernon Dukes erfolgreichem Broadway-Musical Cabin in the Sky von 1940. Der Film ist bedeutend als Regiedebüt von Vincente Minnelli sowie als einer der ersten kostspieligen Filme mit ausschließlich afroamerikanischer Besetzung. In Deutschland wurde der Film erstmals am 7. Mai 1994 im Fernsehen gezeigt."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Un petit coin aux cieux (Cabin in the Sky) est un film musical américain réalisé par Vincente Minnelli et (non crédité) Busby Berkeley, sorti en 1943."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/abstract","Cabin in the Sky is een Amerikaanse zwart-witfilm uit 1943, gebaseerd op de gelijknamige Broadway-musical van Harold Arlen en Vernon Duke uit 1940. De film is opmerkingswaard vanwege het gegeven dat het een van de weinige vroege films is met een geheel zwarte (Afrikaans-Amerikaanse) rolbezetting, dat het de eerste (hoofd)film is die geregisseerd werd door Vincente Minnelli en vanwege persoonlijke optredens van Louis Armstrong en Duke Ellington. De film is opgenomen tijdens de Tweede Wereldoorlog en vertelt een ongecompliceerd verhaal over de strijd tussen goed en kwaad. De mens kan het goede doen: naar de kerk gaan, religieuze liederen zingen, en vooral: bidden tot de Here. De mens kan het kwade doen: gokken of zich opdoffen en naar nachtclubs gaan waar jazzmuziek gespeeld wordt. De hogere machten proberen mensen hierbij te beïnvloeden: de krachten van het goede, in witte uniformen, georganiseerd zoals een leger, en de krachten van het boze, in zwarte uniformen, werkend vanuit een kantoor. Aan het eind van een mensenleven wordt het grootboek opgemaakt: de ziel gaat naar de hemel of de hel."
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabin_in_the_Sky_(film)?oldid=1111633698&ns=0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/wikiPageLength",14727
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/budget","679000.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/gross","1953000.0"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Vincente_Minnelli"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Harold_F._Kress"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Georgie_Stoll"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Roger_Edens"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hall_Johnson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/George_Bassman"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Albert_Lewis_(producer)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rex_Ingram_(actor)"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eddie_%22Rochester%22_Anderson"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marc_Connelly"
"http://dbpedia.org/resource/Cabin_in_the_Sky_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabin_in_the_Sky_(film)"
