"subject","predicate","object"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goomalling,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Backhouse"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Tennis"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Throssell"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_states"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Railroad_Group"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing_in_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hill_(Australian_footballer)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deven_Robertson"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prospector_(train)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dale"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McIver"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Light_Horse_Regiment"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Temple-Poole"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Yard"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AvonLink"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Services_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Garrett"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railway"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northamtown.wa.gov.au/"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westaustralianvista.com/history-of-northam.html"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нортэм"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northam_(Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Northam_(Australie)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northam,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478147"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارتھم،_مغربی_آسٹریلیا"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northam_(West-Australië)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northam,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northam_(Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mmfm"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нортам_(Австралия)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Northam_(lungsod_sa_Ostralya,_State_of_Western_Australia,_Northam)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثام"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northam_(Western_Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورتام،_استرالیای_غربی"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/da8b8e8a-2823-4f67-8a88-8cd26958fd72"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146715171"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QzvD"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورثام"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2064550/"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Central_Wheatbelt"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towns_Wheatbelt_South_WA"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northam_Town_Hall.jpg?width=300"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprHighC",26.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprLowC",12
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprPrecipitationDays",5.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprPrecipitationMm",23.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprRecordHighC",39.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/aprRecordLowC",0.6
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augHighC",17.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augLowC",5.6
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augPrecipitationDays",13.8
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augPrecipitationMm",60.7
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augRecordHighC",28.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/augRecordLowC",-1.7
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/caption","Northam Town Hall"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/date","June 2011"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decHighC",32.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decLowC",15.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decPrecipitationDays",2.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decPrecipitationMm",9.199999999999999
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decRecordHighC",45.6
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/decRecordLowC",4.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/elevation",170
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febHighC",33.7
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febLowC",17.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febPrecipitationDays",2.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febPrecipitationMm",13.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febRecordHighC",48.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/febRecordLowC",7.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janHighC",34.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janLowC",17.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janPrecipitationDays",1.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janPrecipitationMm",10.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janRecordHighC",46.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/janRecordLowC",7.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julHighC",16.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julLowC",5.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julPrecipitationDays",15.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julPrecipitationMm",82.8
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julRecordHighC",25.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/julRecordLowC",-3.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junHighC",17.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junLowC",6.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junPrecipitationDays",14.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junPrecipitationMm",80.40000000000001
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junRecordHighC",27.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/junRecordLowC",-3.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/location","Perth"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/location","Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marHighC",30.8
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marLowC",15.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marPrecipitationDays",3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marPrecipitationMm",18.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marRecordHighC",43.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/marRecordLowC",4.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayHighC",21.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayLowC",8.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayPrecipitationDays",10.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayPrecipitationMm",55.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayRecordHighC",35.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mayRecordLowC",-2.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novHighC",28.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novLowC",12.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novPrecipitationDays",4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novPrecipitationMm",12.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novRecordHighC",44.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/novRecordLowC",2.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octHighC",24
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octLowC",8.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octPrecipitationDays",7.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octPrecipitationMm",24.5
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octRecordHighC",39.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/octRecordLowC",-0.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/postcode",6401
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepHighC",20.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepLowC",6.8
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepPrecipitationDays",10.7
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepPrecipitationMm",37
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepRecordHighC",34.6
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/sepRecordLowC",-1.4
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/state","wa"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/type","town"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearHighC",25.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearLowC",10.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearPrecipitationDays",91.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearPrecipitationMm",426.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearRecordHighC",48.1
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/yearRecordLowC",-3.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/zoom",12
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.georss.org/georss/point","-31.653055555555554 116.6661111111111"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam (6 009 habitants) est une ville située dans la vallée de l'Avon, au confluent de l'Avon avec la Mortlock dans la Wheatbelt en Australie-Occidentale, à 96 kilomètres au nord-est de Perth.La ville est le centre administratif de la zone d'administration locale ( Local Government Area ) de Northam. Centre agricole réputé, la ville se situe non loin des champs aurifères de Kalgoorie-Boulder. Son patrimoine architectural est principalement constitué de la St John's church (1890) et de l'old girl's school (1877), devenue un centre artistique. Steve Fossett devint la première personne à faire le tour du monde en ballon seul et sans escale. Il s'envola de Northam le 19 juin 2002 et se reposa au Queensland le 3 juillet."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","نورثام هي بلدة، في أستراليا، تقع في أستراليا الغربية، بلغ عدد سكانها 6,548 نسمة وذلك حسب إحصائيات سنة 2016، رمزها البريدي هو 6401."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam är en ort i Australien. Den ligger i kommunen Northam och delstaten Western Australia, omkring 84 kilometer nordost om delstatshuvudstaden Perth. Antalet invånare är 5 855. Runt Northam är det mycket glesbefolkat, med 2 invånare per kvadratkilometer.. Northam är det största samhället i trakten. Trakten runt Northam består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 633 millimeter. Den regnigaste månaden är september, med i genomsnitt 108 mm nederbörd, och den torraste är december, med 13 mm nederbörd."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam ist eine Stadt und ein Shire in Western Australia am Zusammenfluss der Flüsse Avon River und Mortlock River. Sie ist der Geburtsort von Shirley Strickland, und Carmen Lawrence. Northam ist mit 6.550 Einwohnern (2016) die größte Stadt in der Avon-Region. Es ist zudem die größte Stadt im Inneren Westaustraliens, die nicht durch Bergbau entstand."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam (/ˈnɔːrðəm/) is a town in the Australian state of Western Australia, situated at the confluence of the Avon and Mortlock Rivers, about 97 kilometres (60 mi) east-northeast of Perth in the Avon Valley. At the 2016 census, Northam had a population of 6,548. Northam is the largest town in the Avon region. It is also the largest inland town in the state not founded on mining."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam – miasto w Australii, w stanie Australia Zachodnia."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam è una città situata nella regione di Wheatbelt, in Australia Occidentale; essa si trova 95 chilometri a est di Perth ed è la sede della Contea di Northam. Al censimento del 2006 contava 6.009 abitanti."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Нортам (англ. Northam) — город в Австралии в штате Западная Австралия.Расположен у слияния рек и примерно в 97 км северо-восточнее столицы штата города Перт. Находится на высоте 170 м. Население на 2021 год составляет 6679 человек."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/abstract","Northam is een plaats in de regio Wheatbelt in West-Australië. Het ligt 96 kilometer ten oostnoordoosten van Perth. Het ligt aan de samenvloeiing van de rivieren Avon en Mortlock. Northam heeft het op twee na hoogste aantal geregistreerde erfgoedsites van West-Australië. Enkel Albany en Kalgoorlie staan hoger genoteerd."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/dist",96
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/est",1833
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Pearce"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/lga","Shire of Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/maxtemp",25.2
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/mintemp",10.9
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/rainfall",429.3
"http://dbpedia.org/resource/Northam,_Western_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://schema.org/sameAs","http://viaf.org/viaf/146715171"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northam,_Western_Australia?oldid=1119381673&ns=0"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/wikiPageLength",31672
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northam,_Western_Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.66611480713 -31.65305519104)"
