"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Majority_(Scotland)_Act_1969"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Legal_Capacity_(Scotland)_Act_1991"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_division"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_drinking_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_of_minors"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultism"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_d'Ivoire"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_legal_age_in_Romania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_dependencies"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_smoking_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mature_minor_doctrine"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_candidacy"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_din"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacity_(law)"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adulthood"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coming_of_Age_Day_Ceremony.jpg"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_ages_in_the_United_States"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drink"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drinks"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'i_Faith"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Act,_2005"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratization_of_knowledge"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_criminal_responsibility"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School-leaving_age"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Age_of_majority","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.policygenius.com/estate-planning/age-of-majority-by-state/"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成年"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pełnoletniość"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кәмелеттік_жас"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plnoletosť"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4063901-0"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adin_nagusitasun"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yosh_(huquq)"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλικία_ενηλικίωσης"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_قانونی"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Punoljetnost"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совершеннолетие"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عمر_بلوغت"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Age_of_majority"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jbrt"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Täisealisus"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Majoritat_d'edat"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayoría_de_edad"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Majorat"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majoria_d'edat"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myndighetsalder"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/I_rrituri"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повноліття"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Groussjäregkeet"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Majorité_civile"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سن_الرشد"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volljährigkeit"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plenaĝeco"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18000"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Балоғат"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пълнолетие"
