"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/narrated","Andy Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/numEpisodes",19
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/pictureFormat",16
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring","Irene Molloy"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring","Andy Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring","Paget Brewster"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring","James Patrick Stuart"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/starring","Jonathan Slavin"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/abstract","Andy Richter – władca wszechświata (ang. Andy Richter Controls the Universe, 2002-2003) – amerykański serial telewizyjny nadawany przez stację Fox od 19 marca 2002 do 12 stycznia 2003 roku. W Polsce nadawany przez Comedy Central Polska od 29 lipca 2009 roku."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/abstract","Le Monde merveilleux d'Andy Richter (Andy Richter Controls the Universe) est une sitcom américaine en 19 épisodes de 22 minutes, créée par dont 14 épisodes ont été diffusés entre le 19 mars 2002 et le 12 janvier 2003 sur le réseau FOX. En France, la série a été diffusée à partir du 1er mai 2004 sur Paris Première."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/abstract","Andy Richter Controls the Universe is a sitcom which aired from 2002–2003 on the Fox network. The series was Andy Richter's first starring role after leaving NBC's Late Night with Conan O'Brien in 2000. Running for two seasons, totaling nineteen episodes, it was canceled due in part to low ratings. The show was a joint production of Garfield Grove Productions and 20th Century Fox Television in association with Paramount Television. TV Guide included the series in their 2013 list of 60 shows that were ""Cancelled Too Soon""."
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andy_Richter_Controls_the_Universe?oldid=1119726351&ns=0"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/wikiPageLength",21333
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/completionDate",2003-01-12
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/numberOfEpisodes",19
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/releaseDate",2002-03-19
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Paramount_Television_(original)"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Victor_Fresco"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Disney-ABC_International_Television"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Irene_Molloy"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Slavin"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paget_Brewster"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Patrick_Stuart"
"http://dbpedia.org/resource/Andy_Richter_Controls_the_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andy_Richter_Controls_the_Universe"
