"subject","predicate","object"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Works_Organization"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sapeurs_du_génie_de_la_Garde_impériale,_1810_crop.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper_Tab"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Foreign_Engineer_Regiment"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beards"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear,_biological_and_chemical_warfare"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-battery_fire"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sapperorg.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jacob's_Ford"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khe_Sanh_(song)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineering_Corps"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_(Royal_Naval)_Division"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Engineer_School"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Engineering_Service"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_War"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Mounted_Corps"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benat_Yakub_bridge.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Imperial_Guard"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lebègue_Duportail"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Tab"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghuznee.jpg"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army_Engineer_Formation"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Foreign_Engineer_Regiment"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDF_Puma"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Corps_of_Engineers"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_charge"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Colony"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Parachute_Brigade_(France)"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Chisel"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-museum.org.uk/corpshistory/rem_corps_sapper.htm"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://zielenski.narod.ru/sapper_military_engineer.html"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HykDAAAAMBAJ&pg=PA13"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://sapper-museum.narod.ru"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/desertmountedco00presgoog"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Vietnam/FA54-73/fm.htm"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sappers.co.uk/"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-museum.co.uk"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сапер"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sappeur"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myhv"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սակրավոր"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saper"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sappør"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sappör"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלס_(צבא)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sappør"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공병"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工兵"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sappeur"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LkkN"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penggali_parit"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstihkâm_eri"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сапёр"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sapér"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工兵"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сапьор"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sappør"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sapér"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zappatore_(militare)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cloddiwr_(milwrol)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапёр"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324245"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_inline"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_sapper_equipment.jpg?width=300"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Sapper","http://www.georss.org/georss/point","46.315555555555555 -83.95805555555556"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Un sapeur est un soldat de l'arme du génie chargé de l'exécution des sapes, c'est-à-dire des ouvrages souterrains permettant de renverser un édifice ou bien encore des tranchées."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Сапёр (от фр. sapeur — вести сапы, подкапываться) — лицо, находящееся на службе в инженерных войсках, основной задачей которых является инженерное обеспечение военных действий оборонительного или наступательного характера. В Русской армии входили в общий состав инженерных войск и назначались для производства в военное время различных работ в поле и в крепостях. Исторически задачами сапёров являлись: 
* создание под оборонительные сооружения или рытьё траншей для скрытного приближения к противника; 
* создание собственных фортификационных сооружений на линии фронта; 
* обеспечение переправ через реки, болота; 
* налаживание и восстановление разрушенных объектов инфраструктуры; 
* обезвреживание мин, ракет и снарядов. В бытовом употреблении сапёром называется человек (не обязательно военнослужащий), занимающийся обезвреживанием мин и неразорвавшихся снарядов. Профессиональные праздники сапёров в мире отмечаются: 
* Россия — 21 января (День инженерных войск); 
* Украина — 3 ноября (День инженерных войск Украины); 
* Армения — 7 сентября. В вооружённых силах некоторых иностранных государств термину сапёры соответствовал термин пионеры."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Sapper, yang juga disebut atau , adalah seorang kombatan atau prajurit yang memegang berbagai tugas seperti menerobos benteng, penghancuran, pembangunan jembatan, melapisi atau mengkosongkan ladang-ladang pertambangan, menyiapkan pertahanan medan, serta bekerja di pembangunan dan perbaikan jalan raya dan landasan udara. Mereka juga berlatih untuk bertugas sebagai personil infanteri dalam operasi defensif dan ofensif."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","工兵（こうへい、英: military engineer, combat engineer, pioneer）は、陸軍における戦闘支援兵科の一種であり、歩兵、砲兵、騎兵に並ぶ四大兵科の一つである。陸上自衛隊においては施設科と呼ばれる。"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Saper – nazwa zawodu człowieka trudniącego się materiałami wybuchowymi, szczególnie ich rozbrajaniem. Istnieją specjalne formacje rozbrajania niebezpiecznych materiałów w wojsku oraz w policji. Formacją grupującą saperów w armii są pododdziały wojsk inżynieryjnych."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","A sapper, also called a pioneer or combat engineer, is a combatant or soldier who performs a variety of military engineering duties, such as breaching fortifications, demolitions, bridge-building, laying or clearing minefields, preparing field defenses, and road and airfield construction and repair. They are also trained and equipped to serve as provisional infantry, fighting as such as a secondary mission. A sapper's duties facilitate and support movement, defense, and survival of allied forces and impede those of enemies. The term ""sapper"" is used in the British Army and Commonwealth nations and the U.S. military. The word ""sapper"" comes from the French word sapeur, itself being derived from the verb saper (to undermine, to dig under a wall or building to cause its collapse)."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Sapér (z franc. sapeur, od saper, podkopávat; též zákopník či průkopník) je starší označení pro ženistu, příslušníka ženijního vojska, který připravuje cesty a odstraňuje překážky, buduje zákopy a opevnění."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Gli zappatori sono soldati del Genio militare specializzati nello scavare trincee per bloccare l'avvicinamento del nemico, oppure gallerie alla base delle fortificazioni per provocarne il crollo. Zappatore, nel passato, era la più semplice qualifica attribuibile a un soldato del Genio militare. Il nome deriva dalla funzione che ricopriva, di scavo di trincee. Il genio zappatori è tuttora una specialità di molti eserciti europei che ne hanno mantenuto il nome. In Italia, le prime compagnie zappatori furono costituite nel 1º Reggimento del Genio nel 1848.Il 24 giugno 1859, giorno della battaglia di Solferino e San Martino, la fortezza di Castel Goffredo, ancora occupata da un avamposto della cavalleria austriaca, fu liberata dal generale francese Pierre Renault appoggiato dagli uomini del generale Jannin che, sfondando le porte del paese con gli zappatori del genio, penetrarono all'interno del paese liberandolo dai nemici. Nell'ordinamento del Regio Esercito del 1910 furono istituiti due reggimenti di zappatori dell'Arma del genio. In seguito, la specialità fu ricompresa nel Genio pionieri."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Els sapadors o enginyers de combat són els soldats que es dediquen a construir fortificacions o infraestructures, instal·lar sistemes de comunicacions o desactivar explosius. El mot sapador prové del francès sappe, que vol dir trinxera. Es va començar a fer servir durant el segle xvii, quan els assetjants cobrien l'avenç cap a les fortaleses o ciutats amb trinxeres i feien túnels sota els murs per ensorrar-los. Aquests túnels i rases s'anomenaven sapes, i els que hi treballaven es van començar a anomenar sapadors. Als exèrcits moderns, els sapadors fan bàsicament 3 tasques: 
* Donen suport tàctic col·locant ponts, i d'altres estructures ofensives o defensives, al camp de batalla. 
* Construeixen grans instal·lacions, com aeròdroms o campaments. 
* S'ocupen dels explosius: col·locació o desactivació de mines, explosius improvisats, etc."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Sapador é um soldado responsável por cavar fossos, trincheiras e galerias subterrâneas, geralmente em operações militares."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Een sappeur of ""bijleman"" was vroeger een militair die constructiewerken in directe steun voor het leger uitvoerde. De taak is nu op de genie overgegaan."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","공병(工兵)은 군대 병과 중의 하나이다. 시설공병 및 전투공병, 공병장비운용으로 크게 구분한다."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","工程兵，英語稱為Sapper、Pioneer或Combat engineer，是為地面提供支援的非前線部隊。 主要負責開路、架橋、佈雷、排雷、障礙排除、設置、地形分析、地圖製作、水利防洪、供水、水壩管理及災害搶修等工程性質任務，亦會參與民間維修及建設，是軍隊中的必需部隊。 現代化軍事戰術部隊中，有部分國家將工兵列為特種部隊或是特種技能，如英國、澳大利亞將戰鬥工兵作為部隊前鋒並配置反坦克飛彈；美國將工兵技能作為特種技能訓練，結訓後可以獲得工兵特種勳章。"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Ein Sappeur (von französisch sapeur, ‚Steinhauer‘, auch zu ital. zappa ‚Hacke‘, vergl. Sapie, Zapin) war ein Belagerungspionier oder Truppenhandwerker. In der Schweizer Armee und der British Army hält sich „Sappeur“ bzw. „Sapper“ als Begriff bis heute."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","En sappör är en soldat som utför lättare befästningsarbeten, ofta i samband med belägringar av fästningar. De utför även demolering av fientliga konstruktioner. Sappörerna tillhörde tidigare artilleriet, sedan 1800-talet ingenjörtrupperna och dess föregångare."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Сапе́р (фр. saper — робити підкоп) — військовослужбовець інженерних військ. Саперні підрозділи призначені для ведення інженерної розвідки противника та місцевості, обладнання та утримання мінно-вибухових загороджень, проробки проходів у загородженнях противника та перевезення мінних тралів. У збройних силах деяких іноземних держав терміну сапери відповідав термін «піонери». Термін сапер з'явився у військової справі з середини 16 століття, коли в арміях західноєвропейських країн почали формувати інженерні підрозділи для використання сап. Терміном «сапер» до XVII століття називали військовослужбовців, які здійснювали підступи (підриви, підкопи) під фортечні споруди противника для їх подальшого руйнування. 1678 року сапери були виділені в спеціальні частини і підрозділи у Франції, а в 1712 р. в Росії. У XVIII—XIX століттях коло завдань саперів поступово розширювалася. А вже у XX столітті відбулася їх спеціалізація — і зі складу саперів виділилися залізничники, повітроплавці, автомобілісти й ін.. Входить у ВОС в Україні та деяких країнах колишнього СРСР. У Німеччині, Австрії та частково у Франції саперні частини були злиті з понтонними; у Росії вони існували окремо."
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/abstract","Los zapadores o trabajadores de combate son los soldados que se dedican a la construcción de puentes y otras estructuras en tiempos de guerra. Su misión principal es facilitar el movimiento de los ejércitos propios o aliados y dificultar el de los enemigos. Muchas veces estos anticipan el movimiento de otras tropas, ya que deben construir puentes y caminos (así como asegurar y limpiar los ya existentes), para el paso del resto de las tropas. Además son estas tropas las que limpian o plantan minas terrestres y se encargan además de las demoliciones. Son los que mayor conocimiento tienen sobre explosivos dentro de los ejércitos. Sus vehículos de combate, como el Churchill AVRE, suelen ser los más especializados y potentes, así como fáciles de reconocer. Esto se debe a que normalmente cuentan con cabrestantes para elevar cargas pesadas (por ejemplo, un carro blindado), y pueden llegar incluso a llevar un bloque motor sobre la carrocería. Los zapadores son indispensables en el apoyo a la movilidad y la contramovilidad debido a que dan paso a través de brechas en campos de minas a la infantería, o bien tienden obstáculos para ralentizar al enemigo. Sus trabajos son muy variados y, aparte de eso, son capaces de combatir."
"http://dbpedia.org/resource/Sapper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Combatant"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sapper?oldid=1124332644&ns=0"
"http://dbpedia.org/resource/Sapper","http://dbpedia.org/ontology/wikiPageLength",30493
"http://dbpedia.org/resource/Sapper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sapper"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.958053588867 46.31555557251)"
