"subject","predicate","object"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vought-Sikorsky_VS-44A_American_Export_Airlines_(15954834667).jpg?width=300"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/callsign","AM OVER"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/callsign","AM EX"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/founded",1945
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/founded",1937
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/headquarters","New York City, New York, United States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","American Overseas Airlines Inc est une compagnie aérienne américaine disparue. En 1945, American Airlines acheta l'American Export Lines, une compagnie maritime fondée en 1937, et la rebaptisa American Overseas Airlines Inc. AOA fut la première compagnie américaine à ouvrir un service commercial sur l’Atlantique Nord en DC-4, dès octobre 1945. American Airlines n'étant pas autorisée à opérer hors des États-Unis, AOA fut revendue à Pan American en septembre 1950."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","American Overseas Airlines en American Export Airlines waren luchtvaartmaatschappijen uit de beginjaren van de trans-Atlantische vluchten tussen de Verenigde Staten en Europa.In 1950 ging American Overseas Airlines op in Pan American World Airways."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","美國海外航空（英語：American Overseas Airlines，簡稱：AOA）曾是一間在1945年至1950年營運美國往歐洲航班的航空公司，總部設於紐約曼哈頓。"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","American Overseas Airlines (AOA), entstanden aus der 1937 gegründeten American Export Airlines, war eine US-amerikanische Fluggesellschaft. Gegründet wurde sie durch das Schifffahrtsunternehmen American Export Lines. Ziel war es, Atlantikverbindungen anzubieten. So startete sie 1942 eine Verbindung von New York nach Irland mit Flugbooten. Im November 1945 wurden American Export Airlines nach der Fusion der Transatlantik-Division von American Airlines zu American Overseas Airlines. Nach einigen Jahren guter Zusammenarbeit mit American Airlines (AA sorgte für die nationalen Anbindungen) fusionierte AOA am 25. September 1950 mit Pan American und ging in dieser auf, womit der Name verschwand."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","American Overseas Airlines (AOA) was an airline that operated between the United States and Europe between 1945 and 1950. It was headquartered in Midtown Manhattan, New York City."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/abstract","American Overseas Airlines (AOA) var ett amerikanskt flygbolag som existerade mellan 1945 och 1950."
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/airline","American Export Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/airline","American Overseas Airlines"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/ceased",1950
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/ceased",1945
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/fleetSize",33
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/fleetSize",14
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/iata","-"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/icao","-"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://schema.org/sameAs","http://viaf.org/viaf/63144928692654441240"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-airline-noun-2"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/iataAirlineCode","-"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/icaoAirlineCode","-"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Overseas_Airlines?oldid=1100692659&ns=0"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/wikiPageLength",16503
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/American_Overseas_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Overseas_Airlines"
