"subject","predicate","object"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","De National Defense Reserve Fleet (NDRF) is een verzameling van oudere schepen in de Verenigde Staten. Deze vloot van voornamelijk koopvaardijschepen kan binnen 20 tot 120 dagen operationeel gemaakt worden bij een nationale crisis. De NDRF wordt beheerd door de (MARAD) van het Amerikaanse federale ministerie van Transport. De National Defense Reserve Fleet moet niet verward worden met de , die voornamelijk uit militaire schepen bestaat."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","La Ready Reserve Force (RRF) è un programma dell'Amministrazione marittima degli Stati Uniti d'America, stabilito per sostenere il rapido dispiegamento delle forze armate americane."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","Резервный флот национальной обороны США (англ. National Defense Reserve Fleet) состоит из «законсервированных» кораблей, в основном торговых судов, которые могут быть активированы в течение 20-120 дней, чтобы обеспечить, во время национальных чрезвычайных ситуаций, доставку в Соединенные Штаты Америки военных или гражданских грузов. В случае развязывания войны законсервированные корабли могут быть быстро введены в состав действующего флота. Резервный флот национальной обороны США находится в ведении морской администрации Министерства транспорта США (англ. United States Maritime Administration (MARAD))."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","Резервний флот національної оборони (National Defense Reserve Fleet (NDRF) складається з законсервованих суден, переважно торгових, які можуть бути відновлені за період від 20 до 120 днів для забезпечення судноплавства США у випадку надзвичайної ситуації. Відповідна потреба може виникнути як у випадку військового конфлікту, так і мирний час, приміром внаслідок кризи комерційного судноплавства. NDRF знаходиться в управлінні Морської адміністрації Міністерства транспорту США (MARAD). Це окрема структура від резервних флотів військово-морських сил США, які складаються переважно з військових кораблів. На своєму піку в 1950 році NDRF мала 2277 суден у своєму складі. У 2003 році вона мала 274 судна. У липні 2007 року у резерві було 230 суден, в основному суховантажних, а також танкери, військові допоміжні судна. Станом на січень 2018 року кількість суден скоротилася до 98."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/abstract","The National Defense Reserve Fleet (NDRF) consists of ships of the United States of America, mostly merchant vessels, that have been ""mothballed"" but can be activated within 20 to 120 days to provide shipping during national military emergencies, or non-military emergencies such as commercial shipping crises. The NDRF is managed by the U.S. Department of Transportation's Maritime Administration (MARAD). It is distinct from the United States Navy reserve fleets, which consist largely of warships. NDRF vessels are at the fleet sites at James River, Virginia (James River Reserve Fleet); Beaumont, Texas (Beaumont Reserve Fleet); and Suisun Bay, California (Suisun Bay Reserve Fleet); and at designated outported berths. Former anchorage sites included Stony Point, New York (Hudson River Reserve Fleet); Wilmington, North Carolina; Mobile, Alabama; Astoria, Oregon; and Olympia, Washington. Through the 2010s, the oldest, most decrepit hulls at Suisun Bay were stripped of toxic materials, then broken up in Texas, California, or Asia. Twenty of the most polluting mothball ships were recycled by 2012, and another 32 by 2017. At its peak, in 1950, the NDRF had 2,277 ships in lay-up. In 2003, it had 274. In July 2007, it held 230 ships, primarily dry-cargo ships, with some tankers, military auxiliaries, and other types. In December 2021, the number of ships was down to 91."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://schema.org/sameAs","http://viaf.org/viaf/123254249"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Defense_Reserve_Fleet?oldid=1104273637&ns=0"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://dbpedia.org/ontology/wikiPageLength",24642
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.09673309326 38.07160949707)"
