"subject","predicate","object"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenad"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Horthy"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_with_county_rights_of_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rathaus,_Turm_W,_2021_Hódmezővásárhely.jpg"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_people"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_(Hungary)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongrád"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turda"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongrád_County"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_Mare"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Rapcsák"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ede_Kallós"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Lázár"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solotvyno"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahnhof_Népkert,_Gebäude,_S,_2021_Hódmezővásárhely.jpg"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Károlyi"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szatmár"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja,_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Csongrád-Csanád_County"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serb_communities_in_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallauris"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoofddorp"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_hall"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wittmann_(physicist)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongrád_(county)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Risztov"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Márki-Zay"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debeljača"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_with_county_rights"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiskunhalas"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ilosfalvy"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_with_county_rights"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comitatus_(Kingdom_of_Hungary)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Regional_Council"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brețcu"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pákozd"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zgierz"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Lindenfeld"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuruts"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodmezovasarhely.blogspot.com/"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=1912"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/showflat.php/Cat/0/Number/519469/an/page/page/vc/1"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifoto.com/magyar/oldalak/hodmezovasarhely/"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.funiq.hu/hodmezovasarhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hodmezovasarhely.hu"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һодмезөвашарһей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ходмезьовашархей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χοντμεζοβάσαρχεϊ"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/719965/"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოდმეზევაშარჰეი"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہودمیزواسرہیلی"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍德梅泽瓦沙海伊"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xodmezövaşarxey"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vašrelj"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159441615"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hodmezėvašarhėjus"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ходмезевашархеј"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هودمزوواشارهی"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Годмезевашаргей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הודמזוושרהיי"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฮดแมเซอวาชาร์แฮย์"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホードメゼーヴァーシャールヘイ"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هدمزوفازارهلي"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HFu3"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124375"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходмезёвашархей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ходмезевашархељ"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/92e33ce8-8caf-49c9-ace4-c3c8446c78ca"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호드메죄바샤르헤이"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2065948-9"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g41d"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4385685-8"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hódmezővásárhely_District"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hu"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_with_county_rights_(Hungary)"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Csongrad"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fekete_Sas_Szálló._-_Csongrád_megye,_Hódmezővásárhely,_Kossuth_tér_3.jpg?width=300"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/areaCode",62
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/areaTotalKm",487.98
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/imageCaption","Hotel Black Eagle"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/imageFlag","Flag of Hódmezővásárhely.svg"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/imageShield","HUN Hódmezővásárhely Címer.svg"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/imageSkyline","Fekete Sas Szálló. - Csongrád megye, Hódmezővásárhely, Kossuth tér 3.jpg"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Péter_Márki-Zay"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/nickname","Peasant Paris"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/officialName",""
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/populationDensityKm",97.87
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/populationTotal",44009
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/postalCode",6800
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/pushpinMap","Hungary Csongrád#Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/pushpinMapCaption","Location of Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town_with_county_rights"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hódmezővásárhely_District"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Csongrád_County"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.georss.org/georss/point","46.43039 20.31881"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Хо́дмезёва́шархей (ˈhoːdmɛzøːvaːʃaːrhɛj , венг. Hódmezővásárhely — «Рыночная площадь на бобровом поле», традиционное немецкое название Ноймаркт-ан-дер-Тайс нем. Neumarkt an der Theiß — «Новый рынок на Тисе»), город в Венгрии в Южном Альфёльде. Расположен в долине реки Тиса. Административно относится к медье Чонград. Население — 46 522 жителя (2012). Машиностроение (в том числе сельскохозяйственное) и металлообработка, трикотажная, фарфоро-фаянсовая промышленность. С 1905 года и до недавнего времени город был центром производства ходмезёвашархейской майолики. В настоящее время в связи с банкротством компании — владельца завода промышленное производство прекращено, однако действует Ходмезёвашархейский международный центр керамики, в котором сохраняются традиции изготовления майолики, ведётся образовательная и исследовательская работа, открыта постоянная экспозиция изделий. Ходмезёвашархей является членом движения «Медленный город» (итал. Cittaslow)."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Hódmezővásárhely [ˈhoːdmɛzøːvaːʃaːrhɛj] (deutsch Neumarkt an der Theiß) ist eine ungarische Stadt mit Komitatsrecht im gleichnamigen Kreis im Komitat Csongrád-Csanád. Sie erstreckt sich auf einer Fläche von 487,98 km² und zählt 47.019 Einwohner (Stand 2011). Durch die Stadt führt die Hauptstraße Nr. 47. Hódmezővásárhely ist die viertgrößte Stadt in Südungarn. Der ungarische Name bedeutet „Biberfeld-Marktplatz“ nach den beiden Orten, aus denen sich die Stadt historisch zusammensetzt. Die Stadt liegt etwa 25 km nordöstlich von Szeged."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Hódmezővásárhely es una ciudad autónoma del sur de Hungría. Tiene una población de 48 909 habitantes. Está situada en la orilla del río Tisza."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Hódmezővásárhely (prononcé [ˈhoːdmɛzøːˈvaːʃaːɾhɛj] , littéralement « place du marché du champ aux castors ») est l'une des principales villes du comitat de Csongrád, dans le sud-est de la Hongrie."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","ホードメゼーヴァーシャールヘイ （マジャル語:Hódmezővásárhely、ドイツ語:Neumarkt an der Theiß、ルーマニア語:Ioneşti）は、ハンガリー、チョングラード県の都市。"
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Hódmezővásárhely (['hoːdmɛzøːvaːʃaːrhɛj] alemany: Neumarkt an der Theiß, romanès: Ioneşti croat: Vašarhelj) és una ciutat autònoma del sud d'Hongria. Té una població de poc més de 48.000 habitants. Està situada a la vora del riu Tisza."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","호드메죄바샤르헤이(헝가리어: Hódmezővásárhely, 크로아티아어: Vašarhelj, 루마니아어: Ioneşti)는 헝가리 남동부 촌그라드처나드주에 위치한 도시로, 면적은 483.22km2, 인구는 47,019명(2011년 기준), 인구 밀도는 97.87명/km2이다. 세게드(촌그라드처나드주의 주도)에서 25km 정도 떨어진 곳에 위치하고 있고 티서강과 접한다."
"http://dbpedia.org/resource/Hódmezővásárhely","http://dbpedia.org/ontology/abstract","Hódmezővásárhely (hungare:[ˈhoːdmɛzøːvaːʃaːrhɛj] ; germane: Neumarkt an der Theiß) estas urbo kun titolo vinvilaĝo en Hungario, en la regiono Suda Ebenaĵo, en la departemento Csongrád, havante departemenotrajton, en Distrikto Hódmezővásárhely, kies centro ĝi estas. La loknomo signifas: kastoro-kampo-bazarejo, loke la pli mallonga loknomo estas Vásárhely."
