"subject","predicate","object"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Newspapers_(U.S.)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_radio_programme_endings"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jbara"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Circus"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baker's_Broadcast"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street_(2007_film)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_museums_in_the_United_States"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bagatsing"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam_Square"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThePeakTower200401.JPG"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flagler"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snopes"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Comics"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Husing"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_museums_in_the_United_States"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jim_Pattison_Group"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Forge,_Tennessee"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_American"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_comic_strips"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_museums_in_Canada"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Boulevard"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ripley's-shark-production-at-Creative-Environs-Inc.jpg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Tower"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessie_(sea_monster)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Hollywood"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pattison_Group"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrie_Melodies"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Key_West,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogo_stick"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ripley"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_programming"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ripley410112.gif"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_J._Goulding"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures_Television"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Shirriff"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_Woods"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_National_Park"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tiu"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_R._Edwards"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Key_West,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Penner"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondok_Indah_Mall"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Horry_County,_South_Carolina"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lancashire"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Over_Texas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._short_films"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wolf_Lodge"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_San_Antonio"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Thailand"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Avery"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Cheeks"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pier,_Blackpool"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Collins_(actor)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not_Special_Edition"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_(entertainment_district)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roth"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_vs._Larry_Flynt"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborplace"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_San_Francisco"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman's_Wharf,_San_Francisco,_California"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Mexico_City"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Drive"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Copenhagen"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Storer"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_(comics)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Street_(Chicago)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_character"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Orlando,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival_style"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Tower"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Bureau_of_Investigation"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Empress_of_Ireland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Radio_Network"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Lusitania"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jacks"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Clarke_(illustrator)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FYI_(American_TV_channel)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genting_Highlands"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Corporation"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_with_Dick_and_Jane_(2005_film)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Teton_County,_Wyoming"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Kinnan_Rawlings"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_as_It_Seems"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Historical_Collection"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Pearlroth"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Aquarium_of_Canada"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaphone"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangri-La_Mall"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Village_(Dubai)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatlinburg"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_White"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!_(2000_TV_series)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!_(Philippine_TV_program)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!_(1982_TV_series)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Zanuck"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_TriStar_Television"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!:_The_Animated_Series"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!:_The_Riddle_of_Master_Lu"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Haunted_Adventure"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley_Entertainment"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_30_in_Texas"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall_(cigarette)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(TV_channel)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garden_Plaza"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Mission_in_San_Antonio"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_franchises"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_comics_debuts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duval_Street"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Worcester_County,_Maryland"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Boulevard_(Myrtle_Beach)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Malaysia"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_radio_programme_debuts"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_legend"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants_(character)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mack_(director)"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley_Publishing_Ltd"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_short"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not_Annual"
