"subject","predicate","object"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترنت_پارک"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_landmarks"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middlesex_University"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_London"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Park,_London_N14_-_geograph.org.uk_-_1026201.jpg?width=300"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/date",2020-06-04
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/location","Cockfosters, London, UK"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/operator","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/photo","Trent Park, London N14 - geograph.org.uk - 1026201.jpg"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/photoCaption","Looking east in Trent Park from near the entrance opposite Oakwood station."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/publictransit","Oakwood and Cockfosters"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/status","Open all year"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/type","English country house and country park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/url","https://web.archive.org/web/20200604111255/https:/www.trentparkgolfclub.co.uk/"
"http://dbpedia.org/resource/Trent_Park","http://www.georss.org/georss/point","51.66 -0.13444444444444445"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","特倫特公園（英語：Trent Park）是位於英國倫敦北部的一處。特倫特公園位於倫敦綠帶圈之內，公園內的建築遺址被列為英國的二級保護建築。特倫特公園現在已經成為倫敦郊區的重要綠地。特倫特公園的部分土地還被用來作為大學用地。"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","Trent Park ist ein herrschaftliches Anwesen nördlich von London, das im Zweiten Weltkrieg als Kriegsgefangenenlager für deutsche und italienische Generäle und Stabsoffiziere benutzt wurde."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","Trent Park is an English country house, together with its former extensive grounds, in north London. The original great house and a number of statues and other structures located within the grounds (such as the Orangery) are Grade II listed buildings. The site is designated as Metropolitan Green Belt, lies within a conservation area, and is also included at grade II within the Register of Parks and Gardens of Special Historic Interest in England. Until 2012, the house and adjacent buildings formed the Trent Park campus of Middlesex University. The campus was home to the performing arts, teacher education, humanities, product design and engineering, television production and biological science departments of the university and the Flood Hazard Research Centre, but was vacated in October 2012. The parkland extends to some 320 hectares (3.2 km2) and has been known as the Trent Country Park since 1973. There is a sports ground in the park, Southgate Hockey Centre. There used to be an indoor tennis court that was attended by royalty. This became a sports hall when the building became a college of education. The Trent Park site was purchased by a developer who received the necessary permits in October 2017 to build 262 residential units; the site will include a museum on the two lower floors of the mansion. The university campus buildings were removed but the historic buildings, gardens and landscape were retained."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","Trent Park è un country park a Londra, situato nelle vicinanze di Hadley Road e Limes Avenue. Il parco circonda una villa storica e ora forma il campus della celebre ."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","Trent Park est un château anglais (English country house), ainsi que son ancien grand parc, au nord de Londres. La grande maison originale et un certain nombre de statues et d'autres structures situées dans le parc (comme l'Orangerie) sont des bâtiments classés Grade II. Le site est classé Metropolitan Green Belt, se trouve dans une zone de conservation et est également inscrit au grade II (Monument classé au Royaume-Uni) dans le (Registre des parcs et jardins d'intérêt historique particulier en Angleterre). Jusqu'en 2012, la maison et les bâtiments adjacents formaient le campus Trent Park de l'université du Middlesex. Le campus abritait les départements des arts du spectacle, de la formation des enseignants, des sciences humaines, de la conception et de l'ingénierie des produits, de la production télévisuelle et des sciences biologiques de l'université, ainsi que le Flood Hazard Research Centre, mais il a été libéré en octobre 2012. Le parc s'étend sur quelque 320 hectares (3,2 km²) et porte le nom de ""Trent Country Park"" depuis 1973. Il y a un terrain de sport dans le parc, le ""Southgate Hockey Centre"". Il y avait autrefois un court de tennis couvert qui était fréquenté par la royauté. Il est devenu une salle de sport lorsque le bâtiment est devenu un collège d'enseignement. Le site du Trent Park a été acheté par un promoteur qui a reçu les permis nécessaires en octobre 2017 pour construire 262 unités résidentielles ; le site comprendra un musée sur les deux étages inférieurs du manoir. Les bâtiments du campus universitaire ont été retirés mais les bâtiments historiques, les jardins et le paysage ont été conservés."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/abstract","Is teach mór suite sa London Borough of Enfield é Trent Park."
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/property/created",14
"http://dbpedia.org/resource/Trent_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trent_Park?oldid=1123408629&ns=0"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/wikiPageLength",26816
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Country_park"
"http://dbpedia.org/resource/Trent_Park","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Trent_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trent_Park"
"http://dbpedia.org/resource/Trent_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13444444537163 51.659999847412)"
