"subject","predicate","object"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philander_C._Knox"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmermann_Telegram"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_debt"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Witzke"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pershing"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo_Affair"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_interventions_by_the_United_States"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_wars"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_César_Sandino"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Panama_from_Colombia"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallarino–Bidlack_Treaty"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Intervention"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Honduran_civil_war"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandinoflagusmc.jpg"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon_Riot"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Fruit_Company"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://academic.oup.com/isp/article-abstract/9/3/239/1878080"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Banankrigane"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_موز"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香蕉戰爭"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Banankrigene"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_della_banana"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banankrigen"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bananaj_militoj"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banaanisodat"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حروب_الموز"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banana_ratovi"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banánové_války"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2gqj"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბანანის_ომები"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Banan_urushlari"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Banánové_vojny"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Banan_müharibələri"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojny_bananowe"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банановые_войны"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768496"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бананові_війни"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peperangan_Pisang"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바나나_전쟁"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banánháborúk"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Bananes"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_bananeras"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzp3"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_das_Bananas"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Banankrigene"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războaiele_bananiere"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמות_הבננה"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バナナ戦争"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bananenkriege"
"http://dbpedia.org/resource/Banana_Wars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muz_Savaşları"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_intervention_in_Latin_America"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Operational_plan"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Banana_Wars"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_power_diplomacy"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandinoflagusmc.jpg?width=300"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/executedBy","United States"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/objective","To enforce United States interests in Central America and Caribbean"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/United_States_occupation_of_Haiti"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/Sugar_Intervention"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/Negro_Rebellion"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/Border_War_(1910–19)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/Santo_Domingo_Affair"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/Second_Occupation_of_Cuba"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome",""
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/United_States_occupation_of_the_Dominican_Republic_(1916–24)"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/outcome","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/caption","US Marines with the captured flag of Augusto César Sandino in Nicaragua in 1932."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Jako Banánové války se neoficiálně označují intervence, okupace a ozbrojené konflikty Spojených států amerických z první třetiny 20. století v několika zemích Karibiku a Střední Ameriky. Odehrávaly se mezi lety 1903 a 1935. Hlavní roli v nich hrály ozbrojené síly Spojených států amerických. Většiny konfliktů se z americké strany účastnil (a později je sám vedl) generál Smedley Butler (který na konci své vojenské kariéry svých činů litoval ve své knize War Is a Racket, kde tyto války popsal jako „znásilnění půl tuctu republik ve Střední Americe ve prospěch Wall Streetu“)."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","香蕉戰爭（英語：Banana Wars）是指1898-1934年間美国對中美洲和加勒比海地區的一系列占领、未宣战的军事行动与內政操控。這一時期開始于1898年的美西戰爭和隨後的巴黎條約，使美國控制住古巴和波多黎各。軍事干預主要由美国海军陆战队执行，他們還根據他們的經驗編寫了一本手冊《小型战争的战略战术》（1921年）。海军有时會提供火力支援，陆军也偶尔参与。 隨著1898年巴黎條約的簽訂，古巴、波多黎各、關島和菲律賓的控制權紛紛落入了美國手中。此後，美國開始對古巴、巴拿馬、洪都拉斯、尼加拉瓜、墨西哥、海地和多米尼加等國進行軍事干預。這些衝突隨著美軍於1934年美軍撤出海地和美國總統小羅斯福轉推睦鄰政策後結束。 這些衝突的原因各有不同，但主要是經濟性質。美國為了維持自身在該地區的商業利益對多國進行軍事干預，聯合果品公司是當中最明顯的例子，該公司在整個加勒比地區，中美洲和南美洲北部都有業務，生產香蕉、煙草、甘蔗以及其他多種產品。為了保障公司在這些地區的最大利益，常與美國干預當地政權。美國也借此推進其政治利益，保持自身勢力範圍更控制了巴拿馬運河，確保自身在全球貿易和軍事上的優勢。"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","As Guerras das Bananas foram uma série de ocupações, ações militares, e intervenções que envolveram os Estados Unidos na América Central e no Caribe entre a Guerra Hispano-Americana (1898) e a criação da ""Política de Boa Vizinhança"" (1934). Essas intervenções militares foram na maioria das vezes realizadas pelo Corpo de Fuzileiros Navais dos Estados Unidos. Os fuzileiros participaram com tanta frequência que desenvolveram um manual, , em 1921. Com o Tratado de Paris, a Espanha cedeu o controle de Cuba e de Porto Rico para os Estados Unidos. Depois disso, os Estados Unidos realizaram diversas intervenções militares a nível de bullying no Panamá, Honduras, Nicarágua, México, Haiti e República Dominicana. A série de conflitos só terminou com a retirada das tropas do Haiti sob a presidência de Franklin D. Roosevelt."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Peperangan Pisang adalah istilah yang digunakan sejumlah sejarawan untuk menyebut pendudukan, aksi polisi, dan campur tangan yang melibatkan Amerika Serikat di Amerika Tengah dan Karibia antara Perang Spanyol–Amerika Serikat (1898) dan penerapan Kebijakan Tetangga Baik (1934). Campur tangan militer ini lebih sering dilaksanakan oleh Korps Marinir Amerika Serikat. Keterlibatan Marinir sangat dalam sampai-sampai mereka menerbitkan sebuah buku panduan berjudul pada tahun 1921. Dalam kesempatan ini, Angkatan Laut Amerika Serikat memberi dan tentara Angkatan Darat turut dikerahkan. Lewat Perjanjian Paris, Spanyol menyerahkan kekuasaan Kuba, Puerto Rico, dan Filipina ke Amerika Serikat. Amerika Serikat pun melakukan intervensi militer di Panama, Honduras, , , , dan Republik Dominika. Rangkaian konflik ini berakhir dengan pada tahun 1934 di bawah perintah Presiden Franklin D. Roosevelt."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","La locuzione guerre della banana (en: Banana Wars) indica una serie di occupazioni, azioni di polizia e interventi militari attuati dagli Stati Uniti nel Centroamerica e nei Caraibi tra il XIX secolo e la prima metà del XX. L'inizio di tali conflitti è individuato nello scoppio della guerra ispano-americana nel 1898. Tra il termine del conflitto con la Spagna ed il 1934, gli Stati Uniti condussero una serie di operazioni ed occupazioni militari a Panama, in Honduras, Nicaragua, Messico, Haiti e Repubblica Dominicana. Questa serie di conflitti terminò nel 1934, col ritiro delle truppe statunitensi da Haiti e l'inizio della politica del buon vicinato (en: Good Neighbor Policy) del Presidente Franklin D. Roosevelt."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","The Banana Wars were a series of conflicts that consisted of military occupation, police action, and intervention by the United States in Central America and the Caribbean between the end of the Spanish–American War in 1898 and the inception of the Good Neighbor Policy in 1934. The military interventions were primarily carried out by the United States Marine Corps, who also developed a manual, the Small Wars Manual (1921) based on their experiences. On occasion, the United States Navy provided gunfire support and troops from the United States Army were also deployed. With the Treaty of Paris signed in 1898, control of Cuba, Puerto Rico, Guam, and the Philippines fell to the United States (surrendered from Spain). Following this, the United States proceeded to conduct military interventions in Cuba, Panama, Honduras, Nicaragua, Mexico, Haiti, and the Dominican Republic. These conflicts ended with the withdrawal of troops from Haiti in 1934 under President Franklin D. Roosevelt. The term ""banana wars"" was popularized in 1983 by writer Lester D. Langley. Langley wrote several books on Latin American history and American intervention, including: The United States and the Caribbean, 1900–1970 and The Banana Wars: An Inner History of American Empire, 1900–1934. His work regarding the Banana Wars encompasses the entire United States tropical empire, which overtook the western hemisphere, spanning both Roosevelt presidencies. The term was popularized through this writing and portrayed the United States as a police force sent to reconcile these warring tropical countries, lawless societies and corrupt politicians; essentially establishing US reign over tropical trade. Hundreds of American soldiers and thousands of locals died in the Banana Wars."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","La guerre des Bananes est une expression utilisée pour décrire les interventions des armées des États-Unis en Amérique centrale et dans les Caraïbes entre la fin de la guerre hispano-américaine de 1898 et le début de la politique de bon voisinage en 1934 1935. Ces guerres provoquèrent un engagement à Cuba, au Mexique, à Panama, dans la zone du canal de Panamá, en Haïti (1915-1935), en République dominicaine (1916-1924) et au Nicaragua (1912-1925 et 1926-1933)."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Bananenkriege (englisch banana wars) ist die umgangssprachliche Sammelbezeichnung für die von den USA Anfang des 20. Jahrhunderts in Mexiko, Mittel- und Südamerika durchgeführten Militäraktionen, die im Kontext einer erweiterten Kanonenbootpolitik standen.Diese Militärinterventionen erfolgten durch die US Navy und das United States Marine Corps; gelegentlich wurden auch Truppen der U.S. Army herangezogen. Die Bananenkriege wurden 1934 mit der Politik der guten Nachbarschaft unter Präsident Franklin D. Roosevelt beendet."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Wojny bananowe – seria kampanii wojskowych, okupacji i interwencji podjętych przez Stany Zjednoczone w Ameryce Środkowej i na Karaibach. Wojny bananowe trwały od zakończenia konfliktu amerykańsko-hiszpańskiego w 1898 i były następstwem pokoju paryskiego, w wyniku którego Kuba i Portoryko znalazły się pod amerykańską kontrolą. Za datę końcową wojen bananowych uważa się rok 1934, w którym wycofano wojska amerykańskie z Haiti, a prezydent Franklin Delano Roosevelt ogłosił . Przyczyny wojen bananowych były bardzo różne, ale przede wszystkim natury ekonomicznej. Termin „Wojny Bananowe” wziął się od działalności United Fruit Company, amerykańskiej firmy, która wykorzystując kontrolę USA nad krajami Ameryki Środkowej i Karaibów, przejęła wiele plantacji bananów, tytoniu i trzciny cukrowej, osiągając w ten sposób znaczne zyski. Wojny miały także przyczyny polityczne, związane z planem poszerzania amerykańskiej strefy wpływów i utrzymania kontroli nad Kanałem Panamskim. Zarządzanie nim dawało władzę nad ogromną częścią handlu morskiego półkuli zachodniej i było ważne z punktu widzenia obronności państwa, gdyż w przypadku, gdyby Stany nie mogły z niego korzystać, przerzucenie floty z jednego z wybrzeża USA na drugie byłoby o wiele trudniejsze i dłuższe."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","バナナ戦争（バナナせんそう、Banana Wars）は、第一次世界大戦後にアメリカ合衆国によって行われた中央アメリカ諸国に対する軍事介入の総称。 介入の多くは海兵隊によって行われ、場合によって海軍の艦砲射撃や陸軍兵力も用いられた。 名称は当時中央アメリカで経済的な利害関係を有していたユナイテッド・フルーツ社が、プランテーションでバナナやタバコを栽培していたことに由来し、介入はユナイテッド・フルーツをはじめアメリカ企業に対する革命運動（→ドイツ帝国のツィンメルマン電報）の抑止を目的としていた。 「1924年移民法」、「世界恐慌」、および「ニューディール政策」も参照 バナナ戦争は、フランクリン・ルーズベルト大統領の善隣政策で、1934年にして終結した。 「ボーナスアーミー」、「」、および「ダグラス・マッカーサー」も参照「ナイ委員会」および「孤立主義」も参照"
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Банановые войны (англ. Banana Wars) — общее название серии военных акций США в отношении стран и территорий Центральной Америки и Карибского бассейна, осуществлявшихся с 1898 по 1934 годы. Были проявлением политики «большой дубинки». Период банановых войн начался с испано-американской войны 1898 года, по итогам которой США получили контроль над Кубой и Пуэрто-Рико, и завершился в 1934 году с выводом американских войск с Гаити и началом политики добрососедства, проводимой администрацией Франклина Рузвельта."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Las guerras bananeras (Banana Wars en inglés) fueron una serie de ocupaciones, acciones policiales e intervenciones que involucraron a Estados Unidos en Centroamérica y el Caribe. Este periodo comenzó en 1898 con la Guerra hispano-estadounidense y el Tratado de París (1898), que le dio a los Estados Unidos el control de Cuba y Puerto Rico, y terminó con la ocupación militar estadounidense de Haití y con la Política de buena vecindad presentada por el presidente estadounidense Franklin D. Roosevelt en 1934."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","حروب الموز كانت عبارة عن سلسلة من الصراعات التي تكونت من الاحتلال العسكري، وأعمال الشرطة، وتدخل الولايات المتحدة في أمريكا الوسطى ومنطقة البحر الكاريبي بين نهاية الحرب الأمريكية الإسبانية في عام 1898 وحتى بداية سياسة حسن الجوار في عام 1934. نفذت التدخلات العسكرية بشكل أساسي من قبل سلاح مشاة البحرية الأمريكي، الذي طور أيضًا دليلًا، سمي دليل الحروب الصغيرة (1921) بناءً على تلك التجارب. قدمت البحرية الأمريكية في بعض الأحيان الدعم الناري وقد نُشرت قوات من جيش الولايات المتحدة. مع توقيع معاهدة باريس عام 1898، سيطرت الولايات المتحدة على كوبا وبورتوريكو وغوام والفلبين (بعد نهاية سيطرة إسبانيا). ثم شرعت الولايات المتحدة بإجراء تدخلات عسكرية في كوبا وبنما وهندوراس ونيكاراغوا والمكسيك وهايتي وجمهورية الدومينيكان. انتهت هذه الصراعات بانسحاب القوات من هايتي في عام 1934 في عهد الرئيس فرانكلين دي روزفلت. انتشر مصطلح «حروب الموز» في عام 1983 بواسطة الكاتب ليستر دي لانغلي. وقد كتب لانغلي عدة كتب عن تاريخ أمريكا اللاتينية والتدخل الأمريكي، بما في ذلك: الولايات المتحدة ومنطقة البحر الكاريبي، 1900-1970، وحروب الموز: التاريخ الداخلي للإمبراطورية الأمريكية، 1900-1934، يشمل عمله المتعلق بحروب الموز الإمبراطورية الأمريكية الاستوائية أو المدارية بأكملها، والتي تجاوزت نصف الكرة الغربي، وامتدت على فترتي رئاسة روزفلت. انتشر هذا المصطلح من خلال هذا الكتاب وصوّر الولايات المتحدة كقوة شرطة مرسلة للتوفيق بين هذه البلدان الاستوائية المتحاربة والمجتمعات الخارجة عن القانون والسياسيين الفاسدين؛ وبشكل أساسي تأسيس حكم الولايات المتحدة على التجارة الاستوائية."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Bananaj militoj estas nomataj tiuj militistaj agadoj, kiujn efektivigis Usono en komenco de la 20-a jarcento (antaŭ la unua mondmilito) en Meza kaj Suda Ameriko. La intervenojn realigis plej ofte la usonaj mararmeoj; kelkfoje partoprenis eĉ trupoj de la usona armeo. La esprimo ""Bananmilitoj"" celas je la komercaj interesoj de Usono en la regiono, precipe je financaj investoj de United Fruit Company ĉe kultivado de banano, tabako, sukerkano kaj aliaj agrikulturaĵoj de la karibia areo, Mezameriko kaj meza Sudameriko. Defendantoj de tiuj intervenoj rajtigis tiun agadon, ke tio alportas stabilecon en la regionon. La bananajn militojn finis en 1934 la Politiko de bona najbareco de prezidento Franklin D. Roosevelt; poste Usono ne fondis novan kolonion."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Banankrigen kallas den rad militära interventioner och ockupationer som USA genomförde i Centralamerika och Karibien mellan spansk-amerikanska kriget 1898 till lanserandet av 1934. Under denna 36-årsperiod ingrep den regionala stormakten militärt i ett antal stater i regionen för att uppnå fördelaktiga handelsvillkor, ofta var det USA:s marinkår som fick spela rollen som internationell ""polisstyrka"" i de mellanamerikanska länder som förde en för USA ogynnsam politik. Namnet ""banankrig"", jämför bananrepublik, härstammar från det amerikanska storföretaget United Fruit Company som begärde en amerikansk intervention i Honduras för att skydda sina ekonomiska intressen."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","Бананові війни (англ. Banana Wars) — загальна назва серії військових кампаній США (окупацій та інтервенцій) щодо країн Центральної Америки і Карибського басейну впродовж 1898 — 1938 років. Період бананових війн розпочався з іспансько-американської війни 1898 року, за підсумками якої США отримали контроль над Кубою та Пуерто-Рико, та завершився в 1934 році разом з виведенням американських військ з Гаїті та початком політики добросусідства, яка проводилась адміністрацією Франкліна Рузвельта."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/ontology/abstract","바나나 전쟁(Banana Wars)은 1차 세계 대전 후 미국에 의해 만들어진 중앙 아메리카 국가에 대한 군사 개입의 총칭이다. 개입의 대부분은 해병대에 이루어졌으며, 경우에 따라서 해군의 함포 사격과 육군 병력도 사용되었다. 명칭은 당시 중앙 아메리카에서 경제적인 이해 관계를 가지고 있었던 유나이티드 프루트 컴퍼니가 농장에서 바나나를 재배하고 있었던 것에 유래하며 유나이티드 프루트 컴퍼니를 비롯한 미국 기업에 대한 혁명 운동의 억제를 목적으로 하고 있었다. 바나나 전쟁은 1934년, 프랭클린 루즈 벨트 대통령의 선린 외교로 종결했다."
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/executed",0001-04-21
"http://dbpedia.org/resource/Banana_Wars","http://dbpedia.org/property/executed",""
"http://dbpedia.org/resource/Banana_Wars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
