"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairnsmore_of_Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531031"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_nature_reserves_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairnsmore_of_Fleet_from_the_west.jpg?width=300"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/listing","Ma,Hu,Tu,Sim, G, D,DN,Y,P500"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/topo","OS Landranger 83"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/elevationM",711
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/established",1975
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/NatureScot"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/location","Cairnsmore of Fleet, Dumfries and Galloway, Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/photo","Cairnsmore of Fleet from the west.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/range","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/range","http://dbpedia.org/resource/Galloway_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/translation","Scottish Gaelic: Big Hill of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/url","https://www.nature.scot/enjoying-outdoors/scotlands-national-nature-reserves/cairnsmore-fleet-national-nature-reserve"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.georss.org/georss/point","54.97555555555556 -4.341666666666667"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/abstract","Cairnsmore of Fleet is an isolated mountain in the Southern Uplands of Scotland. The mountain forms an unafforested granite massif, whose highest point is about 10 kilometres (6.2 mi) east of Newton Stewart. It is the highest of the ""Solway Hills"" sub-range, and the southernmost of Scotland's 219 Grahams, thus making it, or rather its subsidiary top, Knee of Cairnsmore, the most southerly mountain in Scotland. The view to the south takes in the Cree Estuary and Wigtown Bay, and extends as far as the Lake District, the Isle of Man and Snowdonia. The highest summits of the Galloway Hills can be seen to the north, and Ireland is in the view to the west. It is home to the most extensive area of open moorland in Galloway, and has been designated as a Site of Special Scientific Interest (SSSI). The summit and eastern flanks of the mountain (an area of 1,922 hectares) are designated as a national nature reserve, which is managed by NatureScot. Cairnsmore of Fleet lies in the south of the council area Dumfries and Galloway, and in the historic county of the Stewartry of Kirkcudbright."
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/abstract","La reserva de la biosfera de Cairnsmore of Fleet es una reserva situada en el Reino Unido, declarada en el año 1976. Se encuentra en el suroeste de Escocia, en el , Dumfries and Galloway. Cairnsmore of Fleet representa un macizo granítico sin bosques, páramos de baja altitud, hierbas montanas y brezales enanos. Es el área más extensa de páramo abierto en Galloway. Se encuentra entre los 200 y los 650 msnm de promedio. Toma su nombre de la montaña Cairnsmore of Fleet, 54°58′32″N 4°20′30″O﻿ / ﻿54.97556, -4.34167 en el borde del , que alcanza en la cumbre una altitud de 711 msnm. Tiene una prominencia de 522. Desde el punto de vista del alpinismo, es un Marilyn, un y un . Pertenece a la cordillera o sierra de la Southern Uplands (""Mesetas del Sur""). La vía más normal de escalada es la ""Tourist Route"", una de las escaladas más populares en Galloway. ​ Hay una serie de buenas zonas de escalada en roca en los picos subsidiarios alrededor de Cairnsmore of Fleet, pero muchos tienen aves que anidan allí de manera que hay que evitarlos por completo en la primavera y principios del verano. Todas las vías se encuentran en granito de buena calidad. Zonas que están descritas en la actual guía​ son Craignelder, Loch Grannoch y los Clints of Dromore.​ En Cairnsmore of Fleet pueden encontrarse muchos hábitats típicos de las tierras altas de Gran Bretaña, con praderas de Molinia caerulea, brezales de Calluna vulgaris y arándanos y, en determinados lugares, zonas de turba con Trichophorum y Eriophorum. El área original de 1.922 ha fue incrementado hasta 3.559 ha cuando la reserva de Cairnsmore of Fleet fue fusionada con la reserva natural de Merrick Kells y Silver Flowe. ​ En el macizo también habitan aves, mamíferos e invertebrados, incluyendo depredarores de tierras altas como águila real, esmerejón, gavilán rastrero y halcón peregrino.​​"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/abstract","Cairnsmore of Fleet är ett berg i Storbritannien. Det ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Toppen på Cairnsmore of Fleet är 711 meter över havet, eller 609 meter över den omgivande terrängen. Bredden vid basen är 7,3 km. Arean är 1,9 kvadratkilometer. Terrängen runt Cairnsmore of Fleet är huvudsakligen lite kuperad. Den högsta punkten i närheten är Merrick, 843 meter över havet, 19,9 km norr om Cairnsmore of Fleet. Runt Cairnsmore of Fleet är det glesbefolkat, med 8 invånare per kvadratkilometer. Närmaste större samhälle är Newton Stewart, 9,1 km väster om Cairnsmore of Fleet. I omgivningarna runt Cairnsmore of Fleet växer i huvudsak blandskog. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/gridRefUk","NX 50121 67048"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/prominenceM",522
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://schema.org/sameAs","http://viaf.org/viaf/315531031"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-mountain-noun-1"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairnsmore_of_Fleet?oldid=1107174846&ns=0"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageLength",16222
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/elevation",711.0
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","OSLandranger 83"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/prominence",522.0
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Galloway_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairnsmore_of_Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3416666984558 54.975555419922)"
