"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/team","Iowa Hawkeyes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","MC22"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/asstCoach","Lacey Goldwire"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/asstCoach","Jenni Fitzgerald"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/asstCoach","Jan Jensen"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/bowlResult","second round"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/aprank",19
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",2810
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",5070
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",5743
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",8021
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",11543
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3370
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",4176
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",934
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",4209
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3460
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3470
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",4033
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",7567
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3492
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3501
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3502
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",2888
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",2332
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",8813
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3150
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3162
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3168
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",4320
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",5810
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",7180
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3684
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3124
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",6230
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3636
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",3323
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",5598
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",5245
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",2201
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/attend",507
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Iowa_Corn_Cy-Hawk_Series"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC_–_Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","Cancún Challenge"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/hcYear",14
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/mode","Women's basketball"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Purdue"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Nebraska"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Penn_State_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Marist_Red_Foxes_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northern_Iowa_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Idaho_State_Bengals_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Minnesota_Golden_Gophers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Boston_College_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UC_Riverside_Highlanders_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UNC_Wilmington_Seahawks_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stony_Brook_Seawolves_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Concordia_University_(Saint_Paul,_Minnesota)"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_USC_Trojans_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisville_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Arkansas–Pine_Bluff_Golden_Lions_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_University_of_North_Dakota_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Colorado_Buffaloes_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","Cancún, MX"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","Iowa City, IA"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","Bankers Life Fieldhouse"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2013–14_Iowa_Hawkeyes_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
