"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204090956/http:/predators.nhl.com/club/recap.htm%3Fid=2009010088"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204091300/http:/predators.nhl.com/club/recap.htm%3Fid=2009010101"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204091342/http:/predators.nhl.com/club/recap.htm%3Fid=2009010017"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204091658/http:/predators.nhl.com/club/recap.htm%3Fid=2009010025"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204142045/http:/predators.nhl.com/club/recap.htm%3Fid=2009020303"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204142111/http:/predators.nhl.com/club/recap.htm%3Fid=2009020217"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204142215/http:/predators.nhl.com/club/recap.htm%3Fid=2009020619"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204142236/http:/predators.nhl.com/club/recap.htm%3Fid=2009020424"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229033130/http:/predators.nhl.com/club/recap.htm%3Fid=2009020112"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229033150/http:/predators.nhl.com/club/recap.htm%3Fid=2009020140"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229033327/http:/predators.nhl.com/club/recap.htm%3Fid=2009020246"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229033451/http:/predators.nhl.com/club/recap.htm%3Fid=2009020375"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313115724/http:/predators.nhl.com/club/recap.htm%3Fid=2009020601"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313120051/http:/predators.nhl.com/club/recap.htm%3Fid=2009020634"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313120106/http:/predators.nhl.com/club/recap.htm%3Fid=2009020678"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313120132/http:/predators.nhl.com/club/recap.htm%3Fid=2009020752"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021085"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021105"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016235733/http:/predators.nhl.com/club/recap.htm%3Fid=2009020057"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021118"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021130"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111122226/http:/predators.nhl.com/club/recap.htm%3Fid=2009020225"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021140"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021155"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021166"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021197"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021219"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117213252/http:/predators.nhl.com/club/recap.htm%3Fid=2009020706"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020917"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020931"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020946"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020951"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020966"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020978"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020999"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021005"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021017"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021035"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021049"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021064"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nhl/teams/schedule%3Fteam=nsh&year=2010"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009021072"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011071004/http:/predators.nhl.com/club/recap.htm%3Fid=2009020043"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020758"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020781"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217005040/http:/predators.nhl.com/club/recap.htm%3Fid=2009020098"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103072958/http:/predators.nhl.com/club/recap.htm%3Fid=2009020188"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103111731/http:/predators.nhl.com/club/recap.htm%3Fid=2009020169"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020805"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020813"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020831"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020847"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020866"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091006130929/http:/predators.nhl.com/club/recap.htm%3Fid=2009020019"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020877"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020884"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2009020898"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616001"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2009–10_Nashville_Predators_season"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GtJU"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_Predators_seasons"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_Predators"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Central_Division_standings"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Patric_Hörnqvist"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Steve_Sullivan"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Shea_Weber"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/attendance",14979
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/attendance","Total: 614,143"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jason_Arnott"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Barry_Trotz"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Central_Division_(NHL)"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/team","Nashville Predators"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/conferencerank",7
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/David_Poile"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/goalsagainst",225
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/goalsfor",225
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Pekka_Rinne"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/gaaleader","Pekka Rinne"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Patric_Hörnqvist"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/homerecord",24
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/record",47
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/roadrecord",23
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/assistsleader","Steve Sullivan"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/divisionrank","3.0"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/pimleader","Wade Belak"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/pointsleader","Steve Sullivan"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/property/pointsleader","Patric Hornqvist"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/abstract","The 2009–10 Nashville Predators season is the Nashville Predators' 12th season in the National Hockey League."
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Predators"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Nashville_Predators_season?oldid=1093095410&ns=0"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageLength",50254
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Nashville_Predators_season"
