"subject","predicate","object"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Misbehavin'_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_éloize_iD"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitty_Chitty_Bang_Bang_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Meadows"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughly_Modern_Millie_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers_Follies"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Birdie_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goulet"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekyll_&_Hyde_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovarich_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chorus_Line"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Manchester"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Widow"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destry_Rides_Again"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_the_Floor"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_contemporary_amphitheatres"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prom_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chocolate_Soldier"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–Kansas_City"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Sweet_(operetta)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_Prefer_Blondes_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_in_80_Days"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do!_I_Do!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAIN_–_A_Tribute_to_The_Beatles"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalinda_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drowsy_Chaperone"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Funny_Thing_Happened_on_the_Way_to_the_Forum"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nero"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_the_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful:_The_Carole_King_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marshall_(entertainer)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disenchanted!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdance"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dolittle"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(comic_opera)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firefly_(operetta)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_La_Mancha"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspell"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lewis"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cassidy"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_No_Nanette"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babes_in_Toyland_(operetta)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Rita_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Moon"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Brides_for_Seven_Brothers"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosse_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Foot_Forward_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Get_Your_Gun_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illusionists"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Beautiful_Sea_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gentleman's_Guide_to_Love_and_Murder"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Musketeers"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Drum_Song"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_(band)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptations_of_The_Wizard_of_Oz"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_Girl_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mame_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grey"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauffman_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Student_Prince"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tune"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Kaplan"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nabors"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_in_the_Rain_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Town"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If/Then"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamity_Jane_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Holiday"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Art_Institute"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_U.S.A."
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorba_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Your_Wagon_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_Playing_Our_Song"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_for_You_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damn_Yankees"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamalot"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hayes"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Little_Whorehouse_in_Texas"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swope_Park"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Producers_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Saigon"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evita_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_House_on_the_Prairie_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Norway"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Broadway"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Channing"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Miller"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Your_Toes"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancin'"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_of_Romania"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jones"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_the_Opera"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Buehler_Delk"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burnett"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(novel)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Crazy"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_Ingenieux"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippin_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde:_The_Musical"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhead_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Mill"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Never_Dies_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Auditorium_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say,_Darling"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1942_musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Button_Shoes"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1987_musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwicke"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pajama_Game"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_Love"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberace"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_(musical)"
