"subject","predicate","object"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hector_Pagan.jpg?width=300"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/awards","Bronze Star with bronze oak leaf"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/caption","Brigadier General Hector E. Pagan"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/caption","Deputy Commanding General of the U.S.Army John F. Kennedy Special Warfare Center and School"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/rank","Brigadier General"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/abstract","Brigadier General Hector E. Pagan (born 1957) is a United States Army officer who is the first Hispanic of Puerto Rican descent to become Deputy Commanding General of the U.S.Army John F. Kennedy Special Warfare Center and School at Fort Bragg, North Carolina."
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/commands","*Deputy Commanding General of the U.S.Army John F. Kennedy Special Warfare Center and School"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/commands","*Special Operations Command South"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Hector_E._Pagan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/serviceEndYear",2010-01-01
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/serviceStartYear",1979-01-01
"http://dbpedia.org/resource/Hector_E._Pagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hector_E._Pagan?oldid=1054331722&ns=0"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/wikiPageLength",12077
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/militaryCommand","*Deputy Commanding General of the U.S.Army John F. Kennedy Special Warfare Center and School"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/militaryCommand","*Special Operations Command South"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Hector_E._Pagan","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hector_E._Pagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hector_E._Pagan"
