"subject","predicate","object"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/url","https://web.archive.org/web/20120421130648/http:/science.ksc.nasa.gov/shuttle/missions/sts-40/mission-sts-40.html"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/url","https://web.archive.org/web/20141223205435/http:/www.nss.org/resources/library/shuttlevideos/shuttle41.htm"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 est la onzième mission de la navette spatiale Columbia. Elle a emporté le laboratoire Spacelab afin de réaliser des expériences biologiques."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40は、コロンビアの11回目の打上げであり、9日間のミッションである。5回目のスペースラブのミッションであるSpacelab Life Sciences-1を行うために、スペースラブを軌道に運んだ。STS-40は、初めて乗組員に3人の女性が含まれるミッションとなった。"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40, the eleventh launch of Space Shuttle Columbia, was a nine-day mission in June 1991. It carried the Spacelab module for Spacelab Life Sciences 1 (SLS-1), the fifth Spacelab mission and the first dedicated solely to biology. STS-40 was the first spaceflight that included three women crew members."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 byla jedenáctá mise raketoplánu Columbia. Celkem se jednalo o 41. misi raketoplánu do vesmíru. Cílem letu byl let laboratoře Spacelab SLS-1. Šestý den letu (10. června) uspořádala posádka raketoplánu televizní reportáž a tiskovou konferenci pro společnost CBS."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 (ang. Space Transportation System) – jedenasta misja wahadłowca kosmicznego Columbia i czterdziesta pierwsza programu lotów wahadłowców. Pierwszy lot w ramach programu Spacelab Life Sciences (SLS-1)."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 — космический полёт MTKK «Колумбия» по программе «Спейс Шаттл» (41-й полёт программы и 11-й полёт Колумбии). Основной целью миссии STS-40 были эксперименты с космической лабораторией Spacelab (в основном в области биологии). Так же миссия STS-40 примечательна тем, что впервые в составе экипажа находились сразу три женщины-астронавта."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","إس تي إس-40 (بالإنجليزية: STS-40)‏ الرحلة الحادية والأربعون ضمن برنامج مكوك الفضاء لوكالة ناسا، والرحلة الثانية عشر على متن مكوك الفضاء كولومبيا، انطلقت الرحلة في 5 يونيو 1991 من مركز كينيدي للفضاء ، وهبطت بتاريخ 14 يونيو في قاعدة إدواردز الجوية بعد تسعة أيام مكثتها الرحلة في الفضاء، قامت وحدة بإجرآء ابحاث جيولوجيه، بلغ عدد الرواد المشاركين في الرحلة سبعة رواد ضمت ثلاثة من الأناث للمرة الأولى."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 (englisch Space Transportation System) ist eine Missionsbezeichnung für den US-amerikanischen Space Shuttle Columbia (OV-102) der NASA. Der Start erfolgte am 5. Juni 1991. Es war die 41. Space-Shuttle-Mission und der elfte Flug der Raumfähre Columbia."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40, voluit Space Transportation System-40, was een spaceshuttlemissie van de Columbia. Tijdens de missie werden er verschillende experimenten gedaan in de Spacelab module."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-39是历史上第四十一次航天飞机任务，也是哥伦比亚号航天飞机的第十一次太空飞行。"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 var den fyrtioförsta flygningen i det amerikanska rymdfärjeprogrammet, den elfte flygningen med rymdfärjan Columbia."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 — космічний політ БTKК «Колумбія» за програмою «Космічний човник» (41-й політ програми і 11-й політ Колумбії). Основною метою місії STS-40 були експерименти з космічною лабораторією Spacelab (в основному, в області біології). Так само місія «STS-40» примітна тим, що вперше у складі екіпажу перебували відразу три жінки-астронавтки. Місія STS-40 на Колумбії кілька разів відкладалась через різні дефекти космічного човника. Запуск, нарешті, відбувся 5 червня 1991 р. У вантажному відсіку був п'ятий модуль Спейслаб, вперше повністю присвячений наукам про життя. Основною експериментів був проект «Спейслаб Природні Науки-1». Планувались фізіологічні дослідження на людях, на 30 гризунах і тисячах крихітних медуз. Найважливіші експерименти включали шість біосистем; в 18 дослідженнях брали участь десять чоловік, в 7 — гризуни і одному — медузи."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","STS-40 foi uma missão do ônibus espacial Columbia, realizada em junho de 1991, dedicada a pesquisas biológicas no Spacelab e que contou com três mulheres entre seus sete tripulantes."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/abstract","La STS-40 è una missione spaziale del Programma Space Shuttle."
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew1Up","http://dbpedia.org/resource/Bryan_D._O'Connor"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew2Up","http://dbpedia.org/resource/Sidney_M._Gutierrez"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew3Up","http://dbpedia.org/resource/James_P._Bagian"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew4Up","http://dbpedia.org/resource/Tamara_E._Jernigan"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew5Up","http://dbpedia.org/resource/Rhea_Seddon"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew6Up","http://dbpedia.org/resource/F._Drew_Gaffney"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew7Up","http://dbpedia.org/resource/Millie_Hughes-Fulford"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crew7Up","Robert W. Phillips"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Millie_Hughes-Fulford"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Tamara_E._Jernigan"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Sidney_M._Gutierrez"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/James_P._Bagian"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Rhea_Seddon"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers",""
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/F._Drew_Gaffney"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Bryan_D._O'Connor"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewPhoto","STS-40 crew.jpg"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewPhotoCaption","Front row: F. Drew Gaffney, Millie Hughes-Fulford, Rhea Seddon, James P. Bagian"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewPhotoCaption","Back row: Bryan D. O'Connor, Tamara E. Jernigan, Sidney M. Gutierrez"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewPhotoSize",300
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/crewSize",7
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights1Up","Second and last"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights2Up","First"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights3Up","Second and last"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights4Up","First"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights5Up","Second"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights6Up","Only"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights7Up","Only"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/flights7Up","First"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/insigniaCaption","STS-40 mission patch"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/landingSite","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/landingSite","Runway 22"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/orbitsCompleted",146
"http://dbpedia.org/resource/STS-40","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mission"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/STS-40?oldid=1123405982&ns=0"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/SpaceMission/missionDuration","9.093287037037037"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageLength",9674
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/alternativeName","Space Transportation System-41"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/cosparId","1991-040A"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/landingDate",1991-06-14
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/launchDate",1991-06-05
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/missionDuration",785660.0
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/satcat","21399"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/numberOfOrbits",146
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Tamara_E._Jernigan"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Sidney_M._Gutierrez"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Rhea_Seddon"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/James_P._Bagian"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Millie_Hughes-Fulford"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/F._Drew_Gaffney"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Bryan_D._O'Connor"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/launchVehicle","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/nextMission","http://dbpedia.org/resource/STS-43"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/previousMission","http://dbpedia.org/resource/STS-39"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_life_sciences"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/STS-40"
