"subject","predicate","object"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_House_Painters"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music_of_Birmingham"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(UK_band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C86"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radiophonic_Workshop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Inferno_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swans_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoise_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_pedal"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Libertines"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Bloody_Valentine_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Single_Sales"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velociraptor!"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock_in_Belgium"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxïmo_Park"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ani_DiFranco"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Harrison_(journalist)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merge_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Underground"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigeon_Detectives"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Saucer_Attack"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_revival"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alex_Turner_and_Nick_O'Malley_Roskilde_2014.jpg"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Futureheads"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_(Kings_of_Leon_album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Club"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_Psychosis"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archers_of_Loaf"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superchunk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_It_Like_a_Secret"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plans_(album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Juice_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Roses"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Sheffield"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Places_You_Have_Come_to_Fear_the_Most"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Eyes_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacemen_3"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blue_Sky"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_Ring"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madchester"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music_in_the_Netherlands"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleed_American"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hold_Steady"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickspace"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Montreal"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Housemartins"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vines_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Boys"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huggy_Bear_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesus_and_Mary_Chain_2007.jpg"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slanted_and_Enchanted"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_and_Sebastian"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Black"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebadoh"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevemalkmus(by_Scott_Dudelson).jpg"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowcore"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_subgenre"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Dresch"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Puppets"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Mondays"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Day_Real_Estate"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shins"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Blue_(album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slint"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Thousand"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Year_Bitch"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Present"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_in_Leeds"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_K_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Wonderful_(The_Killers_album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocteau_Twins"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixies_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_ethic"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_sound"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paddingtons"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suck_It_and_See"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillwave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_Power"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_social_network"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suburbs_(Arcade_Fire_album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pastels"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Subway_Organization"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_Milk_Hotel"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kooks"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Wave"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hives"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_emo"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_by_Voices"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_for_People_Who_Love_Bad_News"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_to_Spill"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cribs"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_radio"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratmobile"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mouse"
