"subject","predicate","object"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEFEO"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Chánh_Thi"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Central_Government_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Far_East_Expeditionary_Corps"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đặng_Văn_Quang"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_warfare"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Văn_Viên"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_ranks"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_carbine"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Minh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_citizenship"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAS-36_rifle"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Hinh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand_rifle"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bảo_Đại"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lawton_Collins"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_army"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Hữu"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebel_Model_1886_rifle"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Đôn"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lâm_Quang_Thi"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://aet.d.club.fr/index2.htm"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/decolonisation/video/CAF97053515/indochine-saigon-apres-les-combats.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://indochine54.free.fr/cefeo/anv.html%23top"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326145935/http:/www.ecpad.fr/ecpa/PagesDyn/result.asp%3FdossierID=488&photo=1&collectionid=4"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/X1000/AET/DIVERS5.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aet-association.org/aet/ecoles/ecoles_disparues_indochine/ind1/aetecole_view"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026215624/http:/www.geocities.com/lord10kyears/vietnamlost.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aet-dalat.net/"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecpad.fr/ecpa/PagesDyn/result.asp%3Freportageid=1178"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516032818/http:/www.ina.fr/histoire-et-conflits/indochine-et-vietnam/video/AFE85005361/la-jeune-armee-du-vietnam.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnamgear.com/Indochina1954.aspx"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anai-asso.org/NET/document/le_temps_de_la_guerre/la_guerre_dindochine/larmee_nationale_vietnamienne_/index.htm"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/indochine-et-vietnam/video/AFE85005331/operation-mouette-dans-le-delta.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/decolonisation/video/AFE85004385/bao-dai-decore-des-heros.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/indochine-et-vietnam/video/AFE85004540/la-premiere-promotion-de-l-armee-vietnamienne.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/indochine-et-vietnam/video/AFE85004972/futurs-cadres-vietnamiens.fr.html"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://aet.d.club.fr/Photos_promo_Placide.htm"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/2914086008/"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vietnamese_National_Army"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Darat_Nasional_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南國軍"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738088"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_nationale_vietnamienne"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_đội_Quốc_gia_Việt_Nam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vietnamesiska_nationella_armén"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yzen"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxz70"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_military"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vietnamese_National_Army.svg?width=300"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/active","As of July 1954:
*167,700 men
*37,800 auxiliaries
Total: 205,500"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Flag_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/commander","See list"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/disbanded",1955
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/founded",1949
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/history","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/history","http://dbpedia.org/resource/Battle_of_Saigon_(1955)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/abstract","Vietnamesiska nationella armén (VNA) eller Vietnams nationella armé (vietnamesiska: Quân đội Quốc gia Việt Nam, franska: Armée Nationale Vietnamienne) var Staten Vietnams militära styrkor som skapades strax efter att staten den 8 mars 1949, genom , hade erkänts av Frankrike som en självständig stat styrt av den vietnamesiska kejsaren Bảo Đại. Befälhavare för armén var general Hinh och man var lojal mot Bao Đại. Armén stred i gemensamma operationer med den (CEFEO) mot de kommunistiska Vietminh-styrkorna under ledning av Ho Chi Minh. Olika enheter inom armén stred i en mängd olika fälttåg, inklusive, men inte begränsat till, slaget vid Na San (1952), Operation Hautes Alpes (1953), Operation Atlas (1953) och slaget vid Dien Bien Phu (1954). I och med franska expeditionskårens avfärd från Indokina 1956 efter ett fransk-amerikanskt hemligt krig i södra Vietnam, och det efterföljande slutet av Frankrikes inflytande i området, som ersattes av USA (Ngo Dinh Diem och Republiken Vietnam ersatte Bao Đại och Staten Vietnam), omorganiserades armén till en amerikaniserad version som inkluderade skapandet av Republiken Vietnams armé."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/abstract","The Vietnamese National Army or Vietnam National Army (Vietnamese: Quân đội Quốc gia Việt Nam, lit. 'Army of the State of Vietnam', French: Armée Nationale Vietnamienne, lit. 'Vietnamese National Army') was the State of Vietnam's military force created shortly after the Élysée Accords, where the State of Vietnam was recognized by France as an independent country ruled by Vietnamese Emperor Bảo Đại. It was commanded by Vietnamese General Hinh and was loyal to Bảo Đại. The VNA fought in joint operations with the French Union's French Far East Expeditionary Corps (CEFEO) against the communist Việt Minh forces led by Ho Chi Minh. Different units within the VNA fought in a wide range of campaigns including the Battle of Nà Sản (1952), Operation Hautes Alpes (1953), Operation Atlas (1953) and the Battle of Dien Bien Phu (1954). With the departure of the French Far East Expeditionary Corps from Indochina in 1956, the VNA was reorganized as the Republic of Vietnam Military Forces."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/abstract","越南國軍（越南语：Quân đội Quốc gia Việt Nam／軍隊國家越南；法語：Armée Nationale Vietnamienne，ANV）是越南國的军队。1949年3月8日，根据《》，越南国获得法国承认成为一个独立的国家，以保大帝为国家元首。越南国军的总司令为效忠于保大帝的将军阮文馨。越南国军加入法兰西联盟的，以对抗共产主义的越盟。曾参加底江戰役、那商战役等。 1956年，法国远东远征军团离开印度支那，越南国军在美国的指导下被改组为越南共和国陆军。"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/abstract","Pada 8 Maret 1949, setelah Perjanjian Élysée, Negara Vietnam diakui oleh Prancis sebagai negara merdeka yang dipimpin oleh Kaisar Vietnam Bảo Đại. Angkatan Darat Nasional Vietnam (bahasa Inggris: Vietnamese National Army, Vietnam National Army, disingkat VNA; bahasa Vietnam: Quân đội Quốc gia Việt Nam; bahasa Prancis: Armée Nationale Vietnamienne) menjadi pasukan militer Negara Vietnam yang dibuat tak lama setelahnya. Angkatan darat tersebut dikomandani oleh Jenderal Vietnam Hinh dan setia kepada Bảo Đại. VNA bertarung dalam operasi bersama dengan dari Uni Prancis melawan pasukan komunis Viet Minh yang dipimpin oleh Ho Chi Minh."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/abstract","L'Armée nationale vietnamienne ou ANV (en Viêt-namien: Quân đội Quốc gia Việt Nam) était la force armée vietnamienne fidèle aux Français pendant la guerre d'Indochine. Créée en janvier 1949 en tant que force armée du Gouvernement central provisoire du Viêt Nam, elle devient ensuite celle de l'État du Viêt Nam. Commandée par le général Nguyễn Văn Hinh elle était loyale au Chef de l’État Bảo Đại. Elle ne prendra son essor qu'à partir de décembre 1950 avec l'arrivée en Indochine du général de Lattre."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/commanderInChief","See list"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/commanderInChiefTitle","http://dbpedia.org/resource/Leaders_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/commanderTitle","http://dbpedia.org/resource/Chief_of_the_Joint_General_Staff_(South_Vietnam)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vietnamese_National_Army?oldid=1113692709&ns=0"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageLength",30029
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vietnamese_National_Army"
