"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jay_Ladner"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Jackson, MS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Orlando, FL"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Amarillo, TX"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","LaPlace, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Hammond, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Montgomery, AL"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Albany, GA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Baton Rouge, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Crown Point, IN"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","French Settlement, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","New Orleans, LA"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Gulfport, MS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Tuscaloosa, AL"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Bay St. Louis, MS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Washington, DC"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Fort Worth, TX"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/home","Schenectady, NY"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Upson"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Barclay"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Jenkins"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Cook"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Guillory"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Duplessis"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Grieves"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Rumph"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Maggio"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Currington"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Filmore"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Lobell"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Hawkins"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Jackson"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Alexander, III"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Ochie"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/last","Millinghaus"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/pos","g"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/pos","c"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.lionsports.net/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",108
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/team","Southeastern Louisiana Lions"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","650.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ROOT"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Kyle Roane"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Tyson Waterman"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/asstCoach","* Errol Gauff
* Kyle Roane
* Tyson Waterman"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Errol Gauff"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/ft",180
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",172
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",178
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",192
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",213
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",700
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",659
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",615
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",585
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",573
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",6125
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",547
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",550
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",9626
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",515
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",2818
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1921
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",6000
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",418
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",2183
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1005
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",978
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",983
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",390
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1250
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",945
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",6811
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1776
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",895
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1112
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",800
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1048
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",3389
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",749
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1024
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/attend",1029
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/gamename","Green Wave Classic"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Paul W. Bryant HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Mississippi Valley State College"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Murray State"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","University of Mississippi"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Trinidad State JC"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","The Dunham School"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","North Crowley HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Riverside Academy"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","St. Stanislaus College"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","UL-Monroe"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Believe Prep"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Independence  CC"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Hill College"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","French Settlement HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Wingfield HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Harrison HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","St. Thomas Aquinas HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Carver HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Westover HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Mississippi Gulf Coast CC"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Wekiva HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Edna Karr HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Southern Mississippi University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Redemption Christian Academy"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/highSchool","Gulfport HS"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","Nicholls State"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","Central Arkansas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","McNeese State"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Gonzaga_Bulldogs_men's_basketball_team"
