"subject","predicate","object"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_160_in_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atlasobscura.com/places/moenave-dinosaur-tracks"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130222133401/http:/www.topix.net/city/tuba-city-az"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcusd.org/"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106032952/http:/www.arizonan.com/Indianlands/TubaCity.html"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Туба-Сити"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توبا_سیتی،_آریزونا"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuba_City_(Arizona)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5318279/"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Туба-Сити"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150965489"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तुबा_सिटी,_एरिजोना"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Ko6"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туба-Сіті"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توبا_سیتی،_آریزونا"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖巴市_(亞利桑那州)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qp1c"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبة"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tuba_City_(Arizona)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/23477d0f-9493-48da-9b95-a47fc316362b"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبة_(أريزونا)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124292385"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013162"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Туба_Сити_(Аризона)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepAvgRecordHighF",94.09999999999999
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepAvgRecordLowF",42.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepMeanF",69.40000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepRecordHighF",103
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepRecordLowF",20
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearAvgRecordHighF",102.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearAvgRecordLowF",9.5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearMeanF",56.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearRecordHighF",110
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearRecordLowF",-15
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuba_City,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coconino_County,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communities_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spell-nv"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tuba_City-Tuba_Trading_Post-1905.jpg?width=300"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprHighF",70.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprLowF",39.2
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprPrecipitationDays",1.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprPrecipitationInch",0.21
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaCode",928
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/areaTotalKm",23.24
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augHighF",92.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augLowF",62.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augPrecipitationDays",5.7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augPrecipitationInch",0.79
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/blank1Info",12802
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/date","March 2013"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decHighF",46.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decLowF",22.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decPrecipitationDays",3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decPrecipitationInch",0.31
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/decSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/elevationFt",4961
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febHighF",54
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febLowF",27.2
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febPrecipitationDays",3.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febPrecipitationInch",0.42
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/febSnowDays",0.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/governmentType","Navajo chapter"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/imageCaption","Tuba Trading Post built in 1905"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/imageMap","Coconino_County_incorporated_areas_Tuba_City_highlighted.svg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/imageSkyline","Tuba City-Tuba Trading Post-1905.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janHighF",47
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janLowF",23.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janPrecipitationDays",3.5
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janPrecipitationInch",0.46
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/janSnowDays",0.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julHighF",94.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julLowF",63.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julPrecipitationDays",3.8
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julPrecipitationInch",0.72
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junHighF",91.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junLowF",56.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junPrecipitationDays",1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junPrecipitationInch",0.09
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/leaderName","Gerald Keetso"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/leaderTitle","Chapter president"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/location","Tuba City, Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mapCaption","Location in Coconino County and the state of Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marHighF",62.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marLowF",34
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marPrecipitationDays",3.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marPrecipitationInch",0.53
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/marSnowDays",0.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayHighF",80.09999999999999
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayLowF",48.6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayPrecipitationDays",2.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/mayPrecipitationInch",0.49
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/nativeName","Tó Naneesdizí"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/nativeNameLang","nv"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novHighF",58.4
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novLowF",31.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novPrecipitationDays",2.2
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novPrecipitationInch",0.43
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/novSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octHighF",72.90000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octLowF",42.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octPrecipitationDays",2.9
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octPrecipitationInch",0.64
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/officialName","Tuba City, Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/populationDensityKm","NaN"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/populationTotal",8072
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/postalCode",86045
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/pushpinLabel","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/pushpinMap","Arizona#USA"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/pushpinMapCaption","Location in Arizona#Location in the United States"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepHighF",84.90000000000001
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepLowF",54
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepPrecipitationDays",4.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepPrecipitationInch",1.18
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearHighF",71.3
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearLowF",42.1
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/property/yearPrecipitationInch",6.27
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.georss.org/georss/point","36.135 -111.24"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Туба-Сіті (англ. Tuba City) — переписна місцевість (CDP) в США, в окрузі Коконіно штату Аризона. Населення — 8611 осіб (2010)."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City (Navajo: Tó Naneesdizí) ist eine Stadt im Coconino County im US-Bundesstaat Arizona. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 8.072 auf einer Fläche von 23,1 km² ermittelt. Die Bevölkerungsdichte liegt bei 349 Einwohnern je km². Die meisten Bewohner sind Angehörige der Navajo, neben einer Hopi-Minderheit. Tuba City ist die größte Gemeinde der Navajo-Nation, in der sich auch die Zentrale der Western Navajo Agency befindet. Der Name stammt von Toova, einem Häuptling der Hopi aus Oraibi, und bedeutet Verschlungene Wasserläufe."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City (navaho Tó Naneesdizí) és una concentració de població designada pel cens dels Estats Units a l'estat d'Arizona. Segons el cens del 2000 tenia una població de 8.225 habitants."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","توبة (بالإنجليزية: Tuba City CDP, Arizona)‏ هي مدينة تقع بولاية أريزونا في الولايات المتحدة. تبلغ مساحتها 23.24 كم²، وترتفع عن سطح البحر 1,512.1128 م، بلغ عدد سكانها 8611 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 370.5 نسمة لكل كيلومتر مربع (959.6/ميل2)."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City é uma Região censo-designada localizada no estado americano de Arizona, no Condado de Coconino."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Coconino konderrian dago, Arizona estatuan. 8.611 biztanle ditu, 23,243735 eta 23,243756 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City – jednostka osadnicza w Stanach Zjednoczonych, w stanie Arizona, w hrabstwie Coconino."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City is een plaats (census-designated place) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Coconino County."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City (en navajo, Tó Naneesdizí) es un lugar designado por el censo ubicado en el condado de Coconino en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 8611 habitantes y una densidad poblacional de 370,48 personas por km².​"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City (in navajo: Tó Naneesdizí) è un census-designated place (CDP) degli Stati Uniti d'America della contea di Coconino nello Stato dell'Arizona. La popolazione era di 8.611 abitanti al censimento del 2010. Si trova sulle terre dei Navajo. È la più grande comunità della Riserva Navajo, leggermente più grande di Shiprock, Nuovo Messico, ed è il quartier generale dell'Agenzia Navajo Occidentale. La città Hopi di Moenkopi si trova direttamente a sud-est. Il nome della città onora , un capo Hopi di Oraibi che si convertì al mormonismo. Il nome in navajo di Tuba City, Tó Naneesdizí, si traduce in ""acque aggrovigliate"", che probabilmente si riferiscono alle numerose sorgenti sotterranee che sono la fonte di numerosi serbatoi. Tuba City si trova all'interno del Deserto Dipinto vicino al confine occidentale della Riserva Navajo. La città si trova sulla U.S. Route 160, vicino all'incrocio con l'. Tuba City si trova circa 50 miglia (80 km) dall'ingresso orientale del Grand Canyon National Park. La maggior parte degli abitanti di Tuba City sono Navajo, con una piccola minoranza Hopi. Si trova all'interno dell'Arizona's 1st Congressional District, attualmente rappresentato da Tom O'Halleran."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City (Navajo: Tó Naneesdizí) is an unincorporated town in Coconino County, Arizona, on the Navajo Nation, United States. It is the second-largest community in Coconino County. The population of the census-designated place (CDP) was 8,611 at the 2010 census. It is the most populous community within the Navajo Nation, slightly larger than Shiprock, New Mexico, and the site of the headquarters of the Western Navajo Agency. The Hopi village of Moenkopi lies directly to its southeast, and Hopi also live in the city. European Americans named the town in honor of chief Tuuvi, a Hopi man from Oraibi who converted to the Church of Jesus Christ of Latter Day Saints) and allowed Mormon migrants to settle in the area. The Navajo name for this community, Tó Naneesdizí, translates as ""tangled waters"". It likely refers to the many below-ground springs that are the source of several reservoirs. Tuba City is located within the Painted Desert near the western edge of the Navajo Nation. Tuba City is located approximately 50 miles (80 km) from the eastern entrance to Grand Canyon National Park and approximately 78 miles (126 km) from Flagstaff. Most of Tuba City's residents are Navajo, with a small Hopi minority. It is located within Arizona's 1st congressional district, currently represented by Tom O'Halleran."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City est une communauté non-incorporée du comté de Coconino en Arizona."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","圖巴市（英語：Tuba City）是位於美國亞利桑那州可可尼諾縣的一個人口普查指定地區。根據2010年美國人口普查，該地人口為8611人，而該地的面積約為23.24平方千米。"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/abstract","Tuba City är en ort (CDP) i och i Coconino County, i delstaten Arizona, USA. Enligt United States Census Bureau har orten en folkmängd på 8 611 invånare (2010) och en landarea på 23,2 km²."
