"subject","predicate","object"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_612_YMCA_י.מ.ק.א..jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ymca_boys_jeru.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Mandate_Palestinian_passport.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandatory_Palestine_-_Population_by_Municipality_(1945).svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BritsLvHaifa3061948.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Wall_Jerusalem_1933.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_immigration_to_Mandatory_Palestine_(1920-1945).jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitePaper.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_protest_demonstrations_against_Palestine_White_Paper,_May_18,_1939._King_George_Ave,_Jerusalem.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuelarrival.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/060_1942_-_Tom_Beazley's_mates_(l_to_r)_George_Dobner,_Norm_Grainger_%5E_Reg_Shephard_at_Tel-Aviv,_Pales.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Mandate_tribunal_building.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_Partition_Plan_For_Palestine_1947.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jordan.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_world_in_perplexity_(1918)_(14780310121).jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockefeller_Tower_Jerusalem.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CurfewPalestine_01.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Gen_Watson_Mayor_Jerusalem_Dec_1917.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Post_Office_in_Yaffo.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine1941.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palest_against_british.gif"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Distribution_of_Population_1947_UN_map_no_93(b).jpeg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Index_to_Villages_and_Settlements,_showing_Land_in_Jewish_Possession_as_at_31.12.44.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Land_ownership_by_sub-district_(1945).jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_surrender_of_Jerusalem_restored.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JB_HQ.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1920.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine-WW1-3.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_1936_caricature_published_in_the_Falastin_newspaper_on_Zionism_and_Palestine.png"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_stamp.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestinian_delegation_1929.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Palestine_Bank.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPO,_Jerusalem.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barclays_building_Jerusalem_1939.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_(British_Mandate_for_Palestine_currency,_1927).jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yishuv_during_World_War_II"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_Asia"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1948"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_the_Middle_East"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Jordan"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_establishments_in_Asia"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Nations_mandates"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1920"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_entities_in_the_Land_of_Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sykes–Picot_Agreement"
"http://dbpedia.org/resource/Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageID",38584582
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1124650537
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretz_Yisrael"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haycraft"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_insurgency_in_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Malay_States"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_National_Council"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Paper_of_1939"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_Bet_Zuri"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioners_of_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safad"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_pound"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvisio"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tegart"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Resistance_Movement"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_1945_offensive_in_Italy"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Moyne"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yigal_Alon"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariah"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzak_Shamir"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvino_children"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basle_program"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science_Quarterly"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haganah"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_Jews"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struma_disaster"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Assembly_of_Representatives_election"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Khalidi"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunting_Season"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sergeants_affair"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WhitePaper.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Jaffa_riots"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_of_the_High_Commissioner_of_Palestine.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Government_Press_Office_(GPO)_-_Hoisting_of_the_national_flag_during_a_special_ceremony_of_elementary_school_children.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yishuv_during_World_War_II"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_(group)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UN_Partition_Plan_For_Palestine_1947.svg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_bombings_on_Palestine_in_World_War_II"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonnell"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewish_immigration_to_Mandatory_Palestine_(1920-1945).jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercommunal_conflict_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewish_protest_demonstrations_against_Palestine_White_Paper,_May_18,_1939._King_George_Ave,_Jerusalem.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Wright"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safad_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yibna"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_Representatives_(Mandatory_Palestine)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palest_against_british.gif"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Underground_Prisoners"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Police_Force"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_of_the_League_of_Nations"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Declaration"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashashibi"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist_Commission"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Nebi_Musa_riots"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Samuel,_1st_Viscount_Samuel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_Asia"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BritsLvHaifa3061948.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1948"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barclays_building_Jerusalem_1939.JPG"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Bet"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izz_ad-Din_al-Qassam"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palestinian_delegation_1929.jpg"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Haifa_(1948)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concessions_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_the_British_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Palestine_Studies"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghib_al-Nashashibi"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Shmuel,_Jerusalem"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Palestine_riots"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Independence_(Israel)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodh"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine_passport"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_separatum_(Jerusalem)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bagot_Glubb"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Herbert_Trusted"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossad_LeAliyah_Bet"
"http://dbpedia.org/resource/Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Nijhoff_Publishers"
