"subject","predicate","object"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(Roman_army)"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shatter"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convoy_of_Deserters_-_Paris.jpg"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_execution_of_a_deserter_in_the_Federal_Camp,_Alexandria,_Wellcome_V0041826.jpg"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_crimes"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cadres"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Defector_by_Octav_Băncilă_1906.jpg"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iraq_War_resisters"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flogging"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_W"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hinzman"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_evasion"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hamilton_Finlay"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Slovik"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_(U.S._military)"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballhausplatz"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_jumper"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartoon_by_Cecil_Lawrence_Hartt_about_an_Australian_soldier_reporting_back_after_six_months_AWL.jpg"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWI"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Forces_of_Colombia"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Ireland)"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_and_the_Vietnam_War"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacifism"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/27938075/Pater_Wilhelm_Schmidt_im_Schweizer_Exil_Interaktionen_mit_Wehrmachtsdeserteuren_und_Nachrichtendiensten_1943_1945_in_Paideuma._Mitteilungen_zur_Kulturkunde_62_2016_203_221"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://usmilitary.about.com/library/milinfo/ucmj/blart-87.htm"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://usmilitary.about.com/od/punitivearticles/a/mcm86.htm"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231170836/http:/usmilitary.about.com/library/milinfo/ucmj/blart-87.htm"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/frd/Military_Law/pdf/MCM-2012.pdf%7Cpublisher=US"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/628301/pdf"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://direct.mit.edu/isec/article/45/4/167/100570/Why-Rebels-Stop-Fighting-Organizational-Decline%7Cdoi-access=free"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites-of-memory.de/main/stuttgartdeserters.html"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites-of-memory.de/main/ulmdeserters.html"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406205935/http:/usmilitary.about.com/od/punitivearticles/a/mcm86.htm"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dezertirlik"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Désertion"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Desertio"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gkwl"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desertering"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهروب_من_الخدمة"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fahnenflucht"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deserción"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դասալքություն"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dezerterstvo"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Desersje"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dezerce"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Desertzio"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аскерден_качуу"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojni_bjegunac"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עריקה"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Desercion"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अभित्याग"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotilaskarkuruus_Suomessa"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diserzione"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Desersi"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deserción"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дезертьорство"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dezercja"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szökés_(bűntett)"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ooiT"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desertie"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4153535-2"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Deserción"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deserció"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerlikten_firar"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敵前逃亡"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rSzEgFksXEdaEVAACs1u19A"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đào_ngũ"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dezerter"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қашқындық"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Desertering"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Desertion%20(Military)"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дезертирство"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرار_(نظامی)"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dizerto"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahnenflucht"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dezertyravimas"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desertering"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дезертирство"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väejooks"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dezertare"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逃兵"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633339"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈영"
"http://dbpedia.org/resource/Desertion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дезертерство"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue_weight"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Defector_by_Octav_Băncilă_1906.jpg?width=300"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/date",2015-04-06
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/date",2015-12-31
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/date","December 2019"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/reason","Citation only mentions this claim in passing without citing any sources or explain how it was established. Need a source from a professional historian that explains how this claim is established from reliable historical literature and/or primary sources."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/url","https://web.archive.org/web/20151231170836/http:/usmilitary.about.com/library/milinfo/ucmj/blart-87.htm"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/property/url","https://web.archive.org/web/20150406205935/http:/usmilitary.about.com/od/punitivearticles/a/mcm86.htm"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","敵前逃亡（てきぜんとうぼう）とは、兵士などが軍事遂行命令を受け、戦闘継続可能な状態にもかかわらず、戦わずに逃亡すること。この行為は重大な軍規違反であり、重刑になる可能性がある。 多くの国の軍隊では、戦闘を放棄し、逃げ出した部下を上官がその場で射殺する即決銃殺刑を、部隊の規律と秩序を維持するために認めている。他の者が続いて逃げ出したらその戦線は総崩れとなり、敵に突破されるためである。ただし、認められている国でも実際に執行されるかどうかは地域や部隊によって大きな差がある。 また敵前逃亡した者が、交戦相手に降伏・捕獲・保護など身柄拘束された場合は当然に状況を尋問され、いわゆるスパイとして送り込んだ者でなければ自軍にとって大打撃を与える存在となる事が、敵前逃亡に対する重刑の根拠である。 部隊から逃亡した軍人を、一般的には「脱走兵」と呼ぶ。脱走兵は平時では軍法会議にかけられ、懲役刑などを科せられて再教育を受けることが多い。戦時下、戦線後方で部隊を逃亡した軍人は、懲罰部隊に転属させられることが多い。人命を軽視する傾向が強い国の軍隊や敗色が濃厚な軍隊では、死刑に処せられる場合がある。"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Dizerto signifas fuĝon el milita servo kun intenco ne plu reveni al ĝi. La dummilita dizerto estas ofte grave punata, eĉ per mortpuno."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","逃兵是軍人身分但是脫逃（英語：Desertion），有別於逃避征兵（英語：Draft dodger）。 在軍事術語中，逃兵是指擅離職守的官兵，即在未經政府或上級允許的情形下，離棄崗位或逃避「義務」。英文術語「AWOL」是「Absent WithOut Leave」（曠職、不假外出）的字頭縮寫，有「開小差」之意。 軍人不經允許而擅自不就職務者，超過一定時間以上，大多會遭受處罰或是軍法判刑禁錮。在戰爭時逃兵，甚至會被長官，或是軍糾、憲兵、政戰等人員立即槍斃。"
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Дезерти́рство (фр. désertion; дезерти́р от déserteur) — самовольное оставление воинской части или места военной службы в целях уклонения от прохождения военной службы, а равно неявка в тех же целях на службу; покидание поля боя."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Dezercja (łac. desertio „opuszczenie”) – przestępstwo w postaci samowolnego opuszczenia jednostki wojskowej lub pozostawania poza nią, z zamiarem uchylania się od służby wojskowej. Żołnierz dokonujący dezercji określany jest dezerterem. Zjawisko dezercji znane było od początku istnienia armii, a jej przypadki wspominane były już w starożytnej Grecji i Rzymie. Zagrożona była surowymi karami: do XIX wieku karana z reguły śmiercią. W XX wieku w wojskowych kodeksach karnych wprowadzono rozróżnienie między dezercją a samowolnym oddaleniem się od oddziału, co utrzymało się do dziś."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Дезерти́рство, дезерція (лат. desertio) — самовільне залишення місця військової служби, самовільне залишення військової частини або місця служби військовослужбовцем з метою ухилитися від військової служби, а також нез'явлення з тією самою метою на службу у разі призначення, переведення, з відрядження, відпустки або з . Дезертирство є одним зі злочинів, пов'язаних із несенням офіційної військової служби. У випадку, якщо дезертирство сталося у воєнний час, законами деяких країн може кваліфікуватися, як зрада Батьківщині."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","La diserzione è il reato commesso dal militare che, in tempo di pace o in guerra, abbandona il suo posto senza esserne autorizzato, con l'intenzione di non ritornare."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","탈영(脫營)은 군인이 군무를 기피할 목적으로 지정된 장소에서 이탈하는 것을 말한다. 지휘관의 허가없이 무단 이탈하면 처벌되는 무단이탈죄와는 다르다. 군무를 기피할 목적이 있었느냐, 없었느냐에 따라 군무이탈죄 또는 무단이탈죄가 성립된다. 현지탈영과 미귀탈영으로 나뉘는데, 현지탈영은 병영에서 도망치는 것을 말하고, 미귀탈영은 휴가, 외박, 외출 등에서 미복귀하는 것을 말한다. 또, 총기 및 탄약, 수류탄 등 무기 소지 유무에 따라 무장탈영과 비무장탈영으로 나뉘기도 한다. 탈영한 병사는 탈영병(脫營兵)이라고 부르며, 탈영병은 군사 재판에서의 판결 결과에 따라 처벌을 받게 된다."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","الفرار من الخدمة العسكرية أو الهجر (بالإنجليزية: Desertion) هو ترك الضابط أو الجندي مركز عمله دون إذن أو إجازة رسمية. لمدة طويلة تحددها قوانين الدول. وتختلف العقوبة بزمن السِلْم عن زمن الحرب، وبكون الفرار من أمام العدو أو إليه (الانشقاق)."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Dezerce (zběhnutí) je ve vojenském právu trestný čin, který spočívá v nedovoleném opuštění jednotky vojákem."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","La désertion est l'acte d'abandonner ou de retirer l'appui à une entité à laquelle quelqu'un avait prêté serment ou avait prétendu devoir allégeance, responsabilité ou loyauté ou à laquelle il avait été contraint d'appartenir. On peut donc considérer que dans tout ordre cela existe. Par exemple, dans le corps médical, la désertion médicale peut être considérée comme l'acte d'abandonner, de refuser de secourir, ou de retirer l'appui au patient, alors que le médecin prête le serment d’Hippocrate, de porter assistance, sans distinction, que ce soit du lieu d'exercice à la nationalité du patient. Les médecins, par exemple qui refusent de servir l'État dans le cadre des placements justifiés en zone rurales, « notamment dans le cadre de l'équité d’accès au soins », peuvent être considérés comme déserteurs de l'ordre national des médecins. Dans le corps judiciaire, la désertion judiciaire est considérée comme le fait d'abandonner, ou de retirer l'appui de la justice pour laquelle l'assermenté a prêté serment, à toute personne jouissant de ses droits d'être défendu, comme au regard du respect des textes législatifs, et qu'en ceci les représentants de l'État peuvent être condamnés au regard de la loi pour refus de servir la justice. Dans une unité militaire, la désertion est l'acte de quitter l'unité. La désertion est considérée très souvent comme un crime grave, particulièrement en temps de guerre, mais les peines varient très largement, de la peine de mort à la dégradation. Dans les armées anglo-saxonnes, le terme AWOL (États-Unis) ou AWL (Royaume-Uni, Canada et Australie, mais cela se prononce de la même manière) peut être également employé."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Dalam istilah militer, desersi adalah pengingkaran atau tanpa permisi (pergi, bebas atau meninggalkan) dan dilakukan dengan tanpa tujuan kembali. Hal ini berseberangan dengan absensi tak terotoritasi (bahasa Inggris: unauthorized absence, UA) atau absensi tanpa meninggalkan (bahasa Inggris: absence without leave, AS AWOL; Persemakmuran: AWL) yang merujuk kepada absensi temporer."
"http://dbpedia.org/resource/Desertion","http://dbpedia.org/ontology/abstract","Fahnenflucht, Desertation oder Desertion bezeichnet das Fernbleiben eines Soldaten von militärischen Verpflichtungen in Kriegs- oder Friedenszeiten – benannt nach der Flucht von der Regimentsfahne, unter der sich alle Soldaten zum Gefecht zu versammeln hatten. Der fahnenflüchtige Soldat wird allgemein als Deserteur (französisch déserteur, abgeleitet von lateinisch deserere ‚verlassen‘) bezeichnet und ihm im Falle der Flucht vor einem bevorstehenden Kampfeinsatz oft das straferschwerende Attribut „Feigheit vor dem Feind“ angelastet."
