"subject","predicate","object"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","Över allt förnuft (originaltitel: This Above All) är en amerikansk film från 1942 i regi av Anatole Litvak. Det är en filmatisering av Eric Knights bok med samma namn. Filmen nominerades till fyra Oscar, varav den vann en i kategorin bästa scenografi."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All ist ein US-amerikanischer Spielfilm aus dem Jahr 1942 über eine patriotische junge Frau und ihre Bemühungen, ihren fahnenflüchtigen Verlobten zu überzeugen, dass es ehrenvoll ist, für das eigene Land zu sterben. Die Hauptrollen spielen Tyrone Power und Joan Fontaine unter der Regie von Anatole Litvak. Der Film basiert auf dem gleichnamigen Roman von Eric Knight."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","Âmes rebelles (This Above All) est un film américain réalisé par Anatole Litvak, sorti en 1942. Il s'agit d'une adaptation du roman Fidèle à toi-même (This above all) écrit en 1942 par Eric Knight."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","Sono un disertore (This above All) è un film del 1942 diretto da Anatole Litvak."
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Above_All_(film)?oldid=1094779172&ns=0"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageLength",7747
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/gross","2400000.0"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/imdbId","0035431"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/runtime",6600.0
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_C._Miller"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Walter_A._Thompson"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joan_Fontaine"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eric_Knight"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/This_Above_All_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Above_All_(film)"
