"subject","predicate","object"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scofield"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(promoter)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_and_Treaty"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Seduction"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKC_National_Championship"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Music"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thompson_(musician)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Tour_Forever"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rivers"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_blues"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rock_Albums"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_V"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keb'_Mo'"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(Blues_Traveler_album)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Bastardos_en_Vivo!"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valium"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Up_the_Moon"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_'94"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Sessions"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segue"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Kinchla"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelers_and_Thieves"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Man's_Burden_(film)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bouchelle"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempilation"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_rock_groups"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRAMMY_Awards"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rocks_Amphitheatre"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Take_You_Higher"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_On_till_Morning_(album)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Cracks_the_Whip"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Woman,_No_Cry"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_album"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag_Mama_Rag"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_the_Fall"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-Around_(Blues_Traveler_song)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:429_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-Around_(song)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_2000"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Special_Christmas_3"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Ventura:_When_Nature_Calls"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza_2008"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sheehan_(musician)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meddler"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Traveler_(album)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflowers_(film)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_surgery"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Barron"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Chasez"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BluesTraveler"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageExternalLink","http://bt.etree.org/"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvWVnq5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016j4b"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886047"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53DQB"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10296347-2"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147690479"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b28ecf0-94e6-48bb-aa2a-5ede325b675b"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BluesTraveler"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BluesTraveler2012.jpg?width=300"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/alias","The Black Cat Jam"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/alias","The Establishment"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/alias","The Establishment Blues Band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/caption","Blues Traveler performing in 2012"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/currentMembers","* John Popper
* Chan Kinchla
* Brendan Hill
* Tad Kinchla
* Ben Wilson"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre","southern rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre","folk rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre","jam band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre","Blues rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/id",1274897
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/label","Sanctuary"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/label","A&M"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/label",429
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/label","UD Factory"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/origin","Princeton, New Jersey, U.S."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bobby_Sheehan_(musician)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/yearsActive",1987
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler is een Amerikaanse rockband. De groep combineert stijlen als blues, alternatieve rock, southern rock en folk."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler é uma banda de blues norte-americana, formada em Princeton, Nova Jérsei em 1987. A banda recebeu influências de vários estilos, incluindo blues-rock, rock psicadélico, folk rock, soul, e Southern rock. São conhecidos pelo uso extensivo de segues nas suas actuações ao vivo."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler est un groupe américain de rock formé en 1987 à Princeton."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler – amerykański zespół jamowy z Princeton, New Jersey, prowadzony przez (wokal, harmonijka). Członkami zespołu są Chan Kinchla (gitara), Brendan Hill (perkusja), Tad Kinchla (gitara basowa) i Ben Wilson (klawisze). Założyciel Bobby Sheehan (gitara basowa) zmarł w 1999 z powodu przedawkowania narkotyków w Nowym Orleanie. Zespół można zobaczyć między innymi w filmie Blues Brothers 2000. John Popper spotkał tam się z Elwoodem Bluesem na stacji benzynowej. Poprosił go o wysłuchanie utworu ""Maybe I'm Wrong"", który posłużył jako podkład do pierwszego etapu podróży po USA zespołu Blues Brothers Band."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler är ett amerikanskt bluesrockband grundat 1987 i Princeton, New Jersey."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler ist eine US-amerikanische Blues-Rock-Band aus Princeton (New Jersey)."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","I Blues Traveler sono un gruppo musicale statunitense formatosi a Princeton, New Jersey, nel 1987."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler es una banda de rock, formada en Princeton, New Jersey en 1987. La banda ha sido influida por multitud de géneros, como el blues-rock, psychedelic rock, folk rock, soul, y Southern rock. Son conocidos por sus improvisaciones en vivo.​ Actualmente el grupo está compuesto por el virtuoso de la armónica John Popper, el guitarrista , baterista Brendan Hill, bajista y teclista . y se unieron a la banda tras la muerte del bajista original en 1999 de una sobredosis en Nueva Orleans, Luisiana."
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/abstract","Blues Traveler (formerly known as ""The Establishment"" or ""The Black Cat Jam"" or ""The Establishment Blues Band"") is an American rock band that formed in Princeton, New Jersey in 1987. They are known for extensive use of segues in live performances, and were considered a key part of the re-emerging jam band scene of the 1990s, spearheading the H.O.R.D.E. touring music festival. Currently, the group comprises singer and harmonica player John Popper, guitarist Chan Kinchla, drummer Brendan Hill, bassist Tad Kinchla, and keyboardist Ben Wilson. Tad Kinchla and Ben Wilson joined the band following the death of original bassist Bobby Sheehan in 1999. While Blues Traveler is best known among fans for their improvisational live shows, the general public is most familiar with the group from their Top 40 singles ""Run-Around"", ""Hook"", and ""But Anyway"". They gained mainstream popularity after their fourth studio album, four, which was released in 1994 and became a sleeper hit almost a year later. Sheehan's death and Popper's struggle with obesity put a damper on the group's success, and A&M dropped the band in 2002. In the years following, the band has bounced around through a succession of independent labels and record producers, and gotten increasingly experimental with their recorded output. Blues Traveler's latest album, Traveler's Blues, was released in July 2021, and has been nominated by The Recording Academy for Best Traditional Blues album at the 2022 GRAMMY Awards."
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Blues_Traveler","http://schema.org/sameAs","http://viaf.org/viaf/147690479"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blues_Traveler?oldid=1121928056&ns=0"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageLength",31438
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/alias","The Black Cat Jam"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/alias","The Establishment"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/alias","The Establishment Blues Band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/imdbId","1274897"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Chan_Kinchla"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Brendan_Hill"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Tad_Kinchla"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/John_Popper"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bobby_Sheehan_(musician)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jam_band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/429_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sanctuary_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blues_Traveler"
