"subject","predicate","object"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Gernot Zippe (Varnsdorf, 13 november 1917 - 7 mei 2008) was een natuurkundige en uitvinder van de eerste functionerende gascentrifuge ter verrijking van uranium. Gernot Zippe studeerde natuurkunde aan de Universiteit van Wenen en promoveerde kort voor het begin van de Tweede Wereldoorlog. Hij deed onderzoek aan radium. Gedurende de oorlog was hij vlieginstructeur en onderzoeker van propellers en radar bij de Luftwaffe. Aan het eind van de oorlog werd hij door de Sovjet-Unie gevangengenomen en naar het Krasnogorsk gevangenkamp gestuurd. Manfred von Ardenne selecteerde hem voor werk in Instituut A, waar hij met andere Duitse wetenschappers, waaronder Max Steenbeck en Gustav Herz, tewerkgesteld werd in het Russische programma voor de ontwikkeling van een atoombom. Hij was werkzaam in de groep die zich bezighield met de verrijking van uranium. Gekozen werd voor verrijking door middel van gascentrifuges. Max Steenbeck werd de algemeen leider van de groep wetenschappers, Gernot Zippe de hoofdontwikkelaar van rotordynamica. De grootste uitdaging bij de ontwikkeling van centrifuges, die met bijna de snelheid van het geluid foutloos jarenlang moesten kunnen ronddraaien, was de weerstand en slijtage in de ophanging van de trommel. Gekozen werd voor een verticale trommel met een wrijvingsloos magnetisch lager in de top, terwijl de voet van de trommel op een enkele naald rustte. Het kostte hen jaren van experimenteren om een succesvol ontwerp te maken, waarmee de Sovjet-Unie in staat was voldoende verrijkt uranium voor hun atoombom te maken. De Sovjet-Unie kreeg met deze methode van massascheiding een beduidende voorsprong op het Westerse blok in de Koude Oorlog. Dr. Zippe werd na deze prestatie in 1956 vrijgelaten en keerde terug naar Wenen. In 1957 bezocht hij een congres over massascheiding in Amsterdam en merkte dat het Oostblok nu ver voor liep op de technische stand van zaken. Hij ontmoette er Jacob Kistemaker die experimenteerde met een gascentrifuge, maar uitging van een horizontale ophanging van de trommel. Hij lichtte hem in over zijn resultaat in de Sovjet-Unie, wat er toe leidde dat Kistemaker van de ene op de andere dag de horizontale centrifuge vaarwel zei, en over ging op de ontwikkeling van een verticale centrifuge. Hoewel de Sovjets zijn aantekeningen in beslag hadden genomen, herinnerde Zippe zich nog voldoende details. Hij patenteerde het ontwerp via Degussa Van 1958 tot 1960 werkte hij aan de Universiteit van Virginia met , die in de jaren dertig en veertig al experimenten had uitgevoerd aan ultracentrifuges. In 1960 keerde hij terug naar Europa en werkte daar aan de verdere verbetering van de ultracentrifuge. In de jaren zeventig waren zijn verticale ultracentrifuges de basis in het Europese samenwerkingsverband, Urenco."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Gernot Zippe (November 1917 – 7 May 2008) was an Austrian born German mechanical engineer who is widely credited with leading the team which developed the Zippe-type centrifuge, a centrifuge machine for the enrichment and collection of Uranium-235, during his time in the Soviet program of nuclear weapons."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Gernot Zippe (Varnsdorf, Àustria-Hongria (actualment Txèquia) 13 de novembre de 1917 - Bad Tölz, Alemanya, 7 de maig de 2008) va ser un científic austríac–alemany que va desenvolupar la tecnologia ultracentrifugadora de gas de tipus Zippe, una màquina ultracentrífuga que s'utilitza per a la separació d'isòtops d'urani 235 i urani 238 en el procés d'enriquiment d'urani com a combustible nuclear. El 1938, Zippe es va graduar en física a la Universitat de Viena i va treballar a la Luftwaffe, la força aèria alemanya, com a instructor de vol i investigador sobre radar i hèlices d'avió. El 1941, Zippe va obtenir la llicenciatura en enginyeria mecànica i, el 1943, el màster en la mateixa disciplina. Durant la seva investigació posterior a la Universitat de Viena, Zippe va participar en el projecte d'armes nuclears d'Alemanya durant els anys quaranta. Va ser el membre de l'equip de recerca més jove del projecte de separació d'isòtops liderat per Klaus Clusius a la Universitat Ludwig Maximilian de Munic. El 1945, es va doctorar en enginyeria mecànica en l'especialitat de física tèrmica i les seves aplicacions, però al final de la guerra va ser capturat per la Unió Soviètica i enviat al camp de presoners de Krasnogorsk. El també científic alemany, Manfred von Ardenne, el va seleccionar per treballar a l'Institut A, on ell i altres científics alemanys, entre els quals Max Steenbeck i Gustav Herz, van ser empleats en el programa soviètic per al desenvolupament d'una bomba atòmica. Zippe va estar treballant en el grup que s'ocupava de l'enriquiment de l'urani mitjançant centrífugues de gas. Max Steenbeck es va convertir en el líder general del grup de científics i Gernot Zippe el principal desenvolupador de la dinàmica del rotor. El repte més gran en el desenvolupament de centrífugues, que havien de poder girar perfectament durant anys a gairebé la velocitat del so, era la resistència i el desgast en la suspensió del tambor. Zippe i el seu equip van construir una centrífuga amb tambor vertical i un rodament magnètic sense fricció a la part superior, mentre que la base del tambor es trobava descansant en una sola agulla. Es van necessitar anys d'experimentació per crear un disseny amb èxit que va permetre a la Unió Soviètica fabricar suficient urani enriquit per a la seva bomba atòmica. Amb aquest mètode de separació massiva dels isòtops d'urani, la Unió Soviètica va obtenir un lideratge important sobre el bloc occidental durant la guerra freda. El 1956 se li va permetre la sortida de la Unió Soviètica i va tornar a Viena. El 1957, Zippe va assistir a una conferència sobre centrífugues a Amsterdam i es va adonar que la resta del món estava molt per darrere del que el seu equip havia aconseguit a la Unió Soviètica. Les seves notes havien estat confiscades pels soviètics, però treballant de memòria va poder recrear la centrífuga a la Universitat de Virgínia als Estats Units d'Amèrica. El govern dels Estats Units va intentar reclutar-lo per a la investigació nuclear secreta, fins a demanar-li que canviés de ciutadania, però s'hi va negar i va tornar a Alemanya, on va treballar a l'empresa química Degussa per millorar les centrifugues. La seva invenció va fer més barata la construcció de reactors i armes nuclears que, al mateix temps, augmentaven el risc de proliferació nuclear. Quan se li preguntava si se'n penedia, Zippe responia amb una frase que ha passat a la història: «Amb un ganivet de cuina podeu pelar una patata o matar el vostre veí, correspon als governs utilitzar la centrífuga en benefici de la humanitat». Als anys setanta del segle passat, les ultracentrífugues de tipus Zippe van constituir la base tecnològica del consorci empresarial Urenco, el principal productor mundial de combustible nuclear. El 1990, el Dr. Zippe va ser guardonat amb la Medalla Wilhelm Exner. En hebreu, el nom de ""Gernot Zippe"" (גרנוט ציפה) és un anagrama de la paraula ""Centrífuga"" (צנטריפוגה)."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Гернот Циппе (нем. Gernot Zippe, 13 ноября 1917, Варнсдорф — 7 мая 2008, Вена) — австрийский инженер-механик, один из создателей современной газовой центрифуги для обогащения изотопов урана. Ранее аналогичными исследованиями в СССР занимался немецкий физик Фриц Фрицович Ланге, сбежавший из нацистской Германии."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Гернот Циппе (нім. Gernot Zippe, 13 листопада 1917, Варнсдорф — 7 травня 2008, Відень) — австрійський інженер-механік, один з творців сучасної газової центрифуги для збагачення ізотопів урану."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/abstract","Gernot Zippe (* 13. November 1917 in Warnsdorf, Österreich-Ungarn; † 7. Mai 2008) war Physiker und Erfinder einer Gaszentrifuge."
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Physikalisch-Technische_Bundesanstalt"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Tomsk_7"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Gernot_Zippe","http://schema.org/sameAs","http://viaf.org/viaf/86055986"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gernot_Zippe?oldid=1121468537&ns=0"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageLength",6602
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Zippe-type_centrifuge"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/German_nuclear_energy_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gernot_Zippe"
