"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","CSN"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Greenman"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Matt Wolff"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/asstCoach","Nate Philippe"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",537
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1856
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",516
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2559
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",787
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1209
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1204
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",5655
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1932
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2868
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1176
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1763
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1441
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1273
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",13924
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2937
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2644
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1516
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1230
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1501
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1562
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1009
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1080
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1000
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1658
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",247
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",2386
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",973
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",478
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1138
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/attend",1132
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Coaches vs. Cancer Classic"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Coaches_vs._Cancer_Classic"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Boston University"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Brown_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Lehigh_Mountain_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colgate_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Army"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Holy Cross"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Hampton_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Lehigh"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Francis_Red_Flash_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Navy"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Colgate"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Lafayette"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/opponent","Bucknell"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/shortConf","Patriot"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bethlehem, PA"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ruston, LA"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Hamilton, NY"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Easton, PA"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stony_Brook,_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Cotterell Court"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Christl_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kirby_Sports_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Hall_(Navy)"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hampton_Convocation_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Bender Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Island_Federal_Credit_Union_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Agganis_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cotterell_Court"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bender_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stabler Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Thomas Assembly Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","Kirby Sports Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reitz_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sojka_Pavilion"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 American Eagles men's basketball team represented American University during the 2014–15 NCAA Division I men's basketball season. The Eagles, led by second year head coach Mike Brennan, played their home games at Bender Arena and were members of the Patriot League. They finished the season 17–16, 8–10 in Patriot League play to finish in a three way tie for sixth place. They advanced to the championship game of the Patriot League tournament where they lost to Lafayette."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_American_Eagles_men's_basketball_team?oldid=1115580815&ns=0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19607
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_American_Eagles_men's_basketball_team"
