"subject","predicate","object"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzarilal_Nanda"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellary_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syama_Prasad_Mukherjee"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Nijalingappa"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kelappan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Kaul"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Velayudhan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Ali_(Assamese_politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Front_(Hyderabad)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._T._Chacko"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Narayan_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonweal_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digvijay_Narain_Singh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalakuzhy_Paulose_Mathen"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.T._Punnoose"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sevak_Sangh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasarath_Deb"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipal_Singh_Munda"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneklal_Gandhi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Subhag_Singh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples_Democratic_Front_(Hyderabad)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Jana_Sangh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_Toilers_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Indian_general_election"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Indian_general_election"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Hifzur_Rahman_Seoharwi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_disestablishments_in_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Mohan_Ghose"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.T._Achuthan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achuthan_Damodaran_Menon"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._C._Bose"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Speaker_of_the_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaochim_Alwa"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyyunni_Chalakka"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Chickmagalur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Hussain_Zaidi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Chandra_Deb"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkeshwari_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibhuti_Mishra"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Chandra_Mishra_(politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Chand"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukat_Behari_Lal_Bhargava"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Narayan_Reddy"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants_and_Workers_Party_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Caste_Federation"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Parameswaran_Nayar"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijapur_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijapur_South_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulla_Abdullabhai_Taherali"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadgir_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_K_Gopalan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondru_Subba_Rao"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Singh_(Bihar_politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukundapuram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhola_Raut"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पहिली_लोकसभा"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রথম_লোকসভা"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாவது_மக்களவை"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bwcv"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1వ_లోక్‌సభ"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧ମ_ଲୋକ_ସଭା"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317490"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qgj2"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_लोक_सभा"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒന്നാം_ലോക്‌സഭ"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Membri_della_Lok_Sabha_della_I_legislatura"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_term"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Delhi_government_block_03-2016_img3.jpg?width=300"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/after",2
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/before","Constituent Assembly of India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/body","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Parliament_House_(India)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Sansad_Marg"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/caption","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/caption","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/election",1951
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/abstract","Elenco dei membri della I Lok Sabha ordinati per stato o territorio. La I Lok Sabha fu in vigore dal 17 aprile 1952 al 4 aprile 1957. La grafia dei nomi dei deputati eletti è quella presente nel rapporto statistico della commissione elettorale dell'India; per i deputati nominati la grafia è quella riportata dalla nuova versione del sito della Lok Sabha. Le abbreviazioni SC e ST messe fra parentesi indicano seggi riservati rispettivamente alle caste inferiori (Scheduled Castes) e alle popolazioni tribali (Scheduled Tribes)."
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/abstract","The First Lok Sabha was constituted on 17 April 1952 after India's first general election. The 1st Lok Sabha lasted its full tenure of five years and was dissolved on 4 April 1957. The First Session of this Lok Sabha commenced on 13 May 1952. Total Lok Sabha seats were 489 and total eligible voters were 17.3 crores. The Indian National Congress (INC) won 364 seats. They were followed by Independents, winning a total of 37 seats. The Communist Party of India (CPI) and the Socialist Party (India) followed with 16 and 12 seats respectively. Indian National Congress got 45% of the total votes in this election and won 76% of the 479 contested seats."
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Lok_Sabha?oldid=1115175211&ns=0"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageLength",50281
"http://dbpedia.org/resource/1st_Lok_Sabha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Lok_Sabha"
