"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Tobin"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Vallee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_'Scooter'_Teague"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hogyan_legyünk_sikeresek_az_üzleti_életben"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_rn0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Come_far_carriera_senza_lavorare"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comment_réussir_dans_les_affaires_sans_vraiment_essayer"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037371"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_преуспеть_в_бизнесе,_ничего_не_делая_(фильм)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7uXM"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/56334"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miten_menestyä_liike-elämässä_yrittämättä_liikaa"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/努力しないで出世する方法_(映画)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چگونه_بدون_تلاشی_واقعی_در_تجارت_پیروز_شویم_(فیلم)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Swift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allrovi_movie"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_succeed_movie_poster.jpg?width=300"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/budget","3500000.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Burnett_Guffey"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/David_Swift_(director)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ralph_E._Winters"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Allan_Jacobs_(film_editor)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/gross","2900000.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/music","Frank Loesser"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/music","Nelson Riddle"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/producer","David Swift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/producer","Irving Temaner"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walter_Mirisch"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/runtime","7260.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/screenplay","David Swift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rudy_Vallee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anthony_'Scooter'_Teague"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Willie_Gilbert"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Jack_Weinstock"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/The_Mirisch_Corporation"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/abstract","Comment réussir dans les affaires sans vraiment essayer (titre original : How to Succeed in Business Without Really Trying) est un film musical américain réalisé par David Swift, sorti en 1967. Il s'agit d'une adaptation de la comédie musicale du même nom, elle-même adaptée du livre de (en)."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/abstract","«Как преуспеть в бизнесе, ничего не делая» (англ. How to Succeed in Business Without Really Trying) — художественный фильм 1967 года в жанре музыкальной комедии, созданный по мотивам оригинального бродвейского мюзикла 1961 года с одноименным названием (в постановке Боба Фосса), который в свою очередь был создан по американского писателя (англ. Shepherd Mead). Фильм был создан режиссёром (англ. David Swift (director)) на независимой киностудии и выпущен в прокат кинокомпанией United Artists. В главных ролях снимались Роберт Морс и Руди Валли (в сиквелах их оригинальных бродвейских ролей), Мишель Ли, (англ. Anthony Teague) и (англ. Maureen Arthur). Фильм стал дебютом для Мишель Ли, которая позже снялась в популярном телесериале 1980-х годов «Тихая пристань»."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/abstract","Come far carriera senza lavorare (How to Succeed in Business Without Really Trying) è un film del 1967 diretto da David Swift. Il soggetto è tratto dal musical omonimo di Frank Loesser, a sua volta adattamento di un libro di pubblicato nel 1952."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/abstract","How to Succeed in Business Without Really Trying is a 1967 American romantic musical comedy-drama film based on the 1961 stage musical of the same name, which in turn was based on Shepherd Mead's 1952 book. The film was produced by United Artists and directed by David Swift, with original staging by Bob Fosse. The cast includes Robert Morse, Rudy Vallee and Michele Lee all reprising their Broadway roles; as well as Anthony Teague, and Maureen Arthur. The film marks the movie debut of Lee. Robert Osborne, who was an actor at this time, was given a small uncredited role as an office employee."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/abstract","『努力しないで出世する方法』（どりょくしないでしゅっせするほうほう、How to Succeed in Business Without Really Trying）は、1967年に公開されたアメリカ合衆国のミュージカルコメディ映画。1961年の同名舞台劇の映画化。出演者はやなど多くが舞台から続投した。"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/How_to_Succeed_in_Business_Without_Really_Trying_(film)?oldid=1106552189&ns=0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/Work/runtime","121.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageLength",10142
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/budget","3500000.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/gross","2900000.0"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/runtime",7260.0
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Burnett_Guffey"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/David_Swift_(director)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ralph_E._Winters"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Allan_Jacobs_(film_editor)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Nelson_Riddle"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walter_Mirisch"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Swift_(director)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/The_Mirisch_Corporation"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rudy_Vallee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anthony_'Scooter'_Teague"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Willie_Gilbert"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/David_Swift_(director)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jack_Weinstock"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/How_to_Succeed_in_Business_Without_Really_Trying_(film)"
