"subject","predicate","object"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_New_Zealand"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paget,_1st_Marquess_of_Anglesey"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir-screen"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eamer_Kempe"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Dorber"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Langton"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_McFarlane"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilbert_Scott"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_East_(composer)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hacket"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Cathedral_School"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Reformation_Roman_Catholic_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Chelsea"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Lichfield_(1643)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_de_Stavenby"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birnie_Philip"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_New_Zealand"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_Bishops_of_the_Diocese_of_Lichfield_and_its_precursor_offices"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield,_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_York"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_(architect)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cathedrals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Icel"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindisfarne_Gospels"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lichfield_Angel_2011-06008.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headda"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_House"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Chantrey"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Close,_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Pateshull"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Gell,_1st_Baronet"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Gospels"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarinworce00bundgoog"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://lichfield.ou.edu"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lichfield-cathedral.org"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лічфілдскі_сабор"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_لیچفیلد"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lichfieldská_katedrála"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lichfieldská_katedrála"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתדרלת_ליצ'פילד"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_cathedralis_Lichfeldensis"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5516581-3"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Katedraal_fan_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ardeaglais_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_de_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catedral_de_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4708156374134507710004"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katedralen_i_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01glmz"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510389"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127830403"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利奇菲爾德座堂"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hikV"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lichfieldin_tuomiokirkko"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Личфилдский_собор"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/spireHeight",","
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/spireQuantity",3
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/towerQuantity",3
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathedrals_of_the_Church_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_2010-10-13.jpg?width=300"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/caption","The West Front of Lichfield Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/date","December 2021"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/dean","http://dbpedia.org/resource/Adrian_Dorber"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/director","Ben Lamb"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/fullname","Cathedral Church of the Blessed Virgin Mary and St Chad"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/location","Lichfield, Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/mapCaption","Shown within Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/pushpinMap","United Kingdom Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/reason","social media"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/style","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.georss.org/georss/point","52.6855 -1.8305"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","De kathedraal van Lichfield, formeel de Kathedraal van de Gezegende maagd Maria en Sint-Chad (Engels: Cathedral Church of the Blessed Virgin Mary and St Chad), is een middeleeuwse anglicaanse kathedraal in het Engelse Lichfield. De kathedraal is opgedragen aan Maria en Sint-Chad."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","利奇菲爾德座堂（Lichfield Cathedral），全名榮福童貞瑪利亞暨聖查德座堂（Cathedral Church of the Blessed Virgin Mary and St Chad），是英國的一座教堂。位於英格蘭斯塔福德郡利奇菲爾德。利奇菲爾德座堂是英格蘭中世紀教堂當中，唯一一個有三個尖塔的教堂。利奇菲爾德大教堂也是聖公會利奇菲爾德教區的座堂。利奇菲爾德座堂還收藏有利奇菲爾德天使的雕像。"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","La catedral de Lichfield, localizada en la ciudad de Lichfield, Inglaterra, es la sede de la diócesis del mismo nombre. Es la única iglesia medieval inglesa con tres torres rematadas en aguja. Está consagrada a la Virgen María y a San Chad, santo patrón de la ciudad. Su construcción gótica tiene como material principal arenisca roja procedente de una cantera al sur de la ciudad."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","La cathédrale de Lichfield est située à Lichfield, Staffordshire en Angleterre. Le présent édifice a remplacé une cathédrale romane du XIe siècle. C'est la seule cathédrale anglaise médiévale avec trois clochers. Le diocèse de Lichfield couvre l'ensemble du Staffordshire, une grande partie du Shropshire et une partie du Black Country et West Midlands. L'évêque actuel est le très révérend (en), le 98e Seigneur évêque de Lichfield. La cathédrale est dédiée à St Chad et Sainte Marie. Sa longueur intérieure est de 113 mètres (370 pieds), et la largeur de la nef de 21m (68 '). La flèche centrale est 77m (252 ') de haut et les clochers de l'Ouest sont environ 58m (190'). La pierre et le grès proviennent d'une carrière sur le côté sud de Lichfield. Les murs de la nef sont légèrement déversés, en raison du poids des voûtes ; quelque 200 à 300 tonnes ont été retirées lors de travaux de rénovation pour tenter de stopper le déversement. Lichfield a subi des dommages incalculables pendant la guerre civile, pendant laquelle tous les vitraux ont été détruits. En dépit de cela, les baies de la chapelle de la Vierge comportent certains des plus beaux verres peints flamands médiévaux. À l'intérieur de la cathédrale se trouve une tombe avec une inscription latine qui, une fois traduite, se lit comme suit : « Ce monument est consacré à la mémoire de Michael Johnson, un homme courageux, ferme, pleine d'entrain, indépendamment de dangers, très patient dans le travail .... Sa conversation était si châtiée, que ni douleur ni plaisir toujours amené à prononcer aucune parole qui puisse offenser les oreilles pieuses ou modeste. » Son épitaphe nous apprend que Johnson est né à Cubley, Derbyshire, en 1656 et mort en 1731. Michael Johnson était le père de Samuel Johnson de Lichfield. Début 2021, comme d'autres lieux de cultes britanniques, la cathédrale devient un centre de vaccination contre la pandémie de Covid-19."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Lichfield Cathedral is an Anglican cathedral in Lichfield, Staffordshire, England, one of only three cathedrals in the United Kingdom with three spires (together with Truro Cathedral and St Mary's Cathedral in Edinburgh), and the only medieval one of the three. It is the cathedral of the Diocese of Lichfield, which covers Staffordshire, much of Shropshire, and parts of the Black Country and West Midlands. It is the seat of the Bishop of Lichfield, currently Michael Ipgrave, who was appointed in 2016. It is a Grade I listed building."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Die Kathedrale von Lichfield ist eine dem hl. Chad von York und der Jungfrau Maria geweihte Bischofskirche der Church of England in der gut 30 km nördlich von Birmingham gelegenen mittelenglischen Stadt Lichfield in der Grafschaft Staffordshire im ehemaligen angelsächsischen Königreich Mercia. Der Kirchenbau ist als Grade-I-Baudenkmal gelistet."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Lichfieldská katedrála Anglikánské církve se nachází v anglickém městě Lichfield. Je jedinou středověkou anglickou katedrálou se třemi věžemi. Její vnitřní délka je 112 m, šíře hlavní chrámové lodi je 21 m a hlavní věž je vysoká 77 m."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Katedralen i Lichfield, formellt Heliga Jungfru Maria och Sankt Chads katedralkyrka i Lichfield, Staffordshire, England, är domkyrka och biskopssäte i Lichfields stift. Katedralen är uppförd i gotisk stil, klassas som Grade I listed building av Historic Buildings and Monuments Commission for England och är den enda medeltida katedralen i England med tre tornspiror."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Katedra w Lichfield (ang. Lichfield Cathedral, pełna nazwa Cathedral Church of the Blessed Virgin Mary and St Chad, Kościół katedralny Najświętszej Maryi Panny i świętego Chada) – katedra diecezji Lichfield Kościoła Anglii. Na początku XIII wieku powstały zachodnie arkady prezbiterium i nawy boczne, kapitularz i kaplica oraz wieża na skrzyżowaniu naw i; około 1280 roku zostały wzniesione: nawa główna, nawy boczne i zachodnie wieże; w latach 1300–1350 zostały wzniesione: Kaplica Najświętszej Mary Panny (Lady Chapel), wschodnie arkady prezbiterium i nawy boczne oraz clerestorium w prezbiterium. W latach 60. XVII wieku katedra była restaurowana, prace kontynuowane były w latach 1788–1795 przez Josepha Pottera, w latach 50. XIX wieku przez S. Smirke'a i w latach 1856–1878 przez Sir Gilberta Scotta, kontynuowane przez Johna Oldrida Scotta aż do 1905 roku. Mury katedry zostały wykonane z ciosów. Dach został wykonany z płytek."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Личфилдский собор (англ. Lichfield Cathedral), полностью собор Пресвятой Девы Марии и Святого Чеда (англ. Cathedral Church of the Blessed Virgin Mary and St Chad) — средневековый готический кафедральный собор в Личфилде (Стаффордшир), единственный средневековый английский собор, сохранивший три шпиля, часто называемые «Госпожами долины» (англ. Ladies of the Vale). Собор построен из песчаника, добытого в каменоломне к югу от Личфилда. В ходе английской революции и гражданской войны собор сильно пострадал и лишился всех своих витражей. При этом соборный двор является одним из наиболее цельных в Англии. Стены нефа отклоняются от вертикали наружу, и в ходе реставрации около 200–300 тонн камня было снято со сводов, чтобы избежать обрушения."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","Is ardeaglais Anglacánach suite i Staffordshire í Ardeaglais Lichfield."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/abstract","La cattedrale di Lichfield (cattedrale della Beata Vergine Maria e San Chad, in inglese Cathedral Church of the Blessed Virgin Mary and St Chad) è la chiesa principale della diocesi anglicana di Lichfield, nello Staffordshire (Inghilterra). È l'unica cattedrale gotica inglese con tre guglie, chiamate anche the Ladies of the Vale, le signore della Vallata. La chiesa è lunga all'interno 113 metri e larga 21. La guglia centrale è alta 77 metri e le torri in facciata circa 58 metri. L'edificio è costruito con arenaria proveniente da una cava a sud della città. La cattedrale come tutta la città subì seri danni durante la guerra civile inglese, tra l'altro con la perdita delle vetrate, sostituite in seguito, in particolare quelle della Cappella della Madonna, alti esempi di vetreria fiamminga, provenienti dall', in Belgio, portate in Inghilterra nel 1801, dopo la dissoluzione dei monasteri in epoca napoleonica."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/Michael_Ipgrave"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/canon","http://dbpedia.org/resource/Jan_McFarlane"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/canonchancellor","Gregory Platten"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/canontreasurer","vacant"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Lichfield"
