"subject","predicate","object"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Buller"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(film_critic_and_author)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Aykroyd"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pickford"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Wanamaker"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Mirojnick"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Laurel_&_Hardy"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duchovny"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Barry_(American_actress)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Autobiography_(Chaplin)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Lane"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Normand"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1972"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_of_Cinematographers"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Moscow_International_Film_Festival"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Caglione_Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oona_O'Neill"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_Hollywood_blacklist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Grey"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_autobiographies"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hopkins"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1923"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Cottle"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Woods"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1890s"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artios_Award_for_Outstanding_Achievement_in_Casting_-_Big_Budget_Feature_(Drama)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Times_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplin:_His_Life_and_Art"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Makeup_and_Hair"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Turan"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Moore"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolco_Pictures_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cousin_Vinny"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dunn"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetty_Kelly"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gold_Rush"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Sun-Times"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Actor"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Pitillo"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasporto"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_1992"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle_Award_for_Actor_of_the_Year"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Kelly"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-entry_permit"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Ann_Miller"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCS_MediaGroup"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle_Awards_1992"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Harris"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Bryan_Forbes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Scott_(attorney)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Dictator"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mollo"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Craig"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Society_of_America"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_(1921_film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kline"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolco_Pictures"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Academy_Awards"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rhys"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_ovation"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_A._Butler"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(film_critic)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_William_Boyd_(writer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_William_Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thaw"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charlie_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Gate_Entertainment"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1917"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1921"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Forbes"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Travis"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_comedians"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy-drama_films_based_on_actual_events"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaplin_(Film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーリー_(映画)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشابلن_(فيلم)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чаплин_(филм)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chaplin_(film,_1992)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чаплин_(фильм)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016z5x"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/446"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556967"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chaplin_(filma)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaplin_(película)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卓別靈傳"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشابلن_(فيلم)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չապլին_(ֆիլմ)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاپلین_(فیلم)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chaplin_(film_z_roku_1992)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চ্যাপলিন_(চলচ্চিত্র)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chaplin_(filme)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaplin_(elokuva)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чаплін_(фільм)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlot_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chaplin_(pel·lícula)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/채플린_(영화)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'פלין_(סרט)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaplin_(film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kA8R"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chaplin_(movie)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čaplins_(filma)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
