"subject","predicate","object"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanam,_French_India"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_(military_headdress)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseur"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_King's_Immemorial_Infantry_Regiment"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_fashion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearskin"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Körner"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estanislao_del_Canto_Arteaga"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shako"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Képi_Blanc_profile.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_National_Gendarmerie"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivian_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadets"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couleur"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_knot"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Policeman_in_Pondicherry_-_India.JPG"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Band_of_the_Latvian_National_Armed_Forces"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visor"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troupes_de_marine"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_fashion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Gendarmerie"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forage_cap"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spahi"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Gaulle-OWI.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ducal_Gendarmerie_(Luxembourg)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_National_Armed_Forces_Staff_Battalion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(Sweden)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaked_cap"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Company_of_Belgium"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuirassier"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Royal_Guard"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ducal_Police"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_headgear"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braiding"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Regiment_(New_York_State_Militia)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1858_uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Personal-Gendarmeria-Nacional-Argentina.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarpreservation.com/articleIII.html"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirtybillyshats.com/US21.htm.html"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirtybillyshats.com/federal_forage_caps.htm.html"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirtybillyshats.com/confederate_kepis.htm.html"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Képi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кепі"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quepis"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Käppi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Képi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Käppi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケピ帽"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kepie"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kepo"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quepe"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quepis"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02swlk"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135551"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kepis"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кепи"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кепі"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kepio"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кепка"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bstd"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chepì"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Képi"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gsw"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hats"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kepi_mg_3387.jpg?width=300"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Ке́пи, кепка (фр. képi, из швейц.-нем. Käppi от лат. cappa — головной убор) — форменный головной убор с широким и плоским козырьком, твёрдым околышем, мягкой тульей и небольшим круглым или овальным донышком, часто с подбородочным ремешком."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Kepi bereziki herrialde batzuetako militar zenbaitek erabiltzen duten kapela ia zilindriko zurruna da, aurretik hegal laburra duena. Bereziki Frantziako militar eta poliziek janzten dute egun; historian, bi aldeetako soldaduek ere erabili zuten."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Kepi – czapka o kształcie ściętego stożka lub walca, wyposażona w daszek. Wprowadzona w I połowie XIX w. w armii francuskiej (gdzie używana jest do dziś). Z czasem zdobyła popularność również w innych państwach. 
* Amerykańskie wojskowe kepi z okresu wojny secesyjnej 
* Niemieckie kepi organizacji SA z okresu III Rzeszy 
* Współczesne kepi polskiej Straży Granicznej"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Кепі (фр. képi, швейц.-нім. Käppi «кепка») — вид кашкета з високою околичкою і довгим широким прямим козирком. Дно кепі плоске і тверде. Назва головного убору була запозичена з Швейцарії і транслітерована на французький манер. Французька армія почала використовувати кепі в 1830-х роках в Алжирі. За це головний убір отримав назву «африканський кашкет». Кепі був набагато зручніший ніж важкий та непрактичний чако. Вже в середині XIX ст. кепі використовувалися всією французькою армією, зокрема під час Кримської війни. Це принесло йому популярність, убір перейняли в США та Російській імперії. Під час Франко-Прусської війни кепі проявили себе не найкращим чином. Вони були легкі та зручні, проте не давали необхідного захисту, наприклад, від осколків. Зараз кепі досі використовуються у Франції. Наприклад, їх носять під час церемоній митники та жандармерія. Проте ще кілька десятків років тому їх використовували і під час виконання службових обов'язків. Також кепі носить Французький Іноземний Легіон. Відомим також є образ Шарля де Голля, французького генерала та президента, котрий носив військову форму і кепі. У Парижі знаходиться його пам'ятник, в якому де Голля увіковічнили одягненим саме у форму і з кепі на голові."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Il chepì, o cheppì (in francese: képi) è un copricapo militare di forma cilindrica o troncoconica, con la parte più stretta in alto e dotato di visiera, diffusosi per la sua praticità, rispetto ai berretti in uso precedentemente, fra i principali eserciti nell'Ottocento e nel primo Novecento. È stato progressivamente soppiantato dal berretto piatto o rigido e dal basco."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Käppi är en militär huvudbonad, i äldre tid oftast av läder och överdragen med tyg, modernare varianter är ofta av tyg med någon typ av styvnad i huvudbonaden. Käppin är försedd med pannskärm, ibland även nackskärm och ofta prydd med emblem. Käppi användes tidigare inom svenska armén, särskilt inom artilleriet."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Quepis és el nom de dues lligadures prou diferents entre si, però històricament relacionades. Per a major claredat de l'exposició les distingirem tot anomenant-les quepis clàssic i quepis recte. El segon sorgí del primer mitjançant una transició lenta i subtil que dona la clau de la continuïtat entre ambdues tipologies. Quant al mot, quepis procedeix de l'alemany Käppi ('gorreta') mitjançant el francès képi (que, de fet, en català hauria hagut de donar quepi o quepí). Pràcticament totes les llengües denomimen aquesta lligadura amb derivacions del nom francès: espanyol quepis, italià chepì, portuguès quépi (quepe al Brasil), romanès chipiu, anglès kepi, neerlandès kepie, alemany Käppi (retornat del francès amb el nou significat), rus kepi (кепи), etc."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","The kepi (English: /ˈkɛpiː/ or /ˈkeɪpiː/) is a cap with a flat circular top and a peak, or visor. In English, the term is a loanword of French: képi, itself a re-spelled version of the Alemannic German: Käppi, a diminutive form of Kappe, meaning ""cap"". In Europe, this headgear is most commonly associated with French military and police uniforms, though versions of it were widely worn by other armies during the late 19th and early 20th centuries. In North America, it is usually associated with the American Civil War, as it was worn by soldiers on both sides of the conflict."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Képi (fr., původně z alemánského Käppi, čepice) je lehká nízká vojenská čapka kruhovitého tvaru se štítkem tradičně spojená zejména se stejnokroji příslušníků francouzských ozbrojených složek. Právě ve začala nahrazovat od 30. let 19. století při operacích v Alžíru těžší a méně praktickou čáku, poté byla adoptována i v samotné Francii a od druhé poloviny století až do začátku nového století našla velmi široké užití. Konec užívání képi v boji přinesla první světová válka a požadavek lepší ochrany, kdy ji začala vytlačovat . V druhé polovině 19. století se ale také široce prosadila képi i do výbavy jiných armád. Ve Spojených státech je například tento druh čapky neodmyslitelně spojen s americkou občanskou válkou (byť tam je někdy odlišována také forage cap, která se z čáky vyvinula samostatně, je poněkud vyšší a tudíž válec nedrží tvar a poněkud se sune dopředu)."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","El quepis o quepí (del francés képi) es una gorra militar.​ Suele estar hecha de tela blanda, con visera, y su cuerpo tubular se remata en la parte alta con un círculo rígido. Se considera el tocado tradicional de la oficialidad de los ejércitos franceses, aunque desde fines del siglo XIX era ya común en diversos ejércitos de Europa y América. En lugares como Costa Rica y Paraguay se utiliza esta palabra u otras similares para referirse a cualquier tipo de gorra de tela."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Ein Käppi (französisch képi, Verkleinerungsform von Kappe) ist eine militärische Kopfbedeckung, im engeren Sinne ein leichter, niedriger Tschako, wie er zur Uniform der französischen Armee und Gendarmerie getragen wird. In der Schweizer Armee wurde das Käppi bis 1991 ab Stufe höherer Unteroffizier getragen (für Offiziere mit Gradabzeichen). Aktuell wird es nur noch an höhere Stabsoffiziere (ab Stufe Brigadier) abgegeben. In Deutschland – unter anderem bei der Luftwaffe – wird das sogenannte Schiffchen ebenfalls manchmal mit dem Spitznamen „Käppi“ bezeichnet. In Deutschland wird umgangssprachlich unter Käppi in der Regel ein Cappy verstanden."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","ケピ帽（ケピぼう、仏: Képi、独: Käppi）は、帽子の呼称の一つ。円筒形の胴に天井が水平に張られ、庇が水平につくという外観が特徴で、おもにフランスの陸軍や警察で制帽として使用されてきた。"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Le képi est un couvre-chef d'origine militaire porté dans les forces armées ou dans certains métiers civils. Il n'est généralement porté que par les hommes, le calot ou autre chapeau est préféré pour les femmes."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Kepo estas ĉapo kiu estas portata de personoj de (ofte) armeaj instancoj.Ekzemploj de instancoj kiuj uzas la kepojn: 
* Usona armeo dum la usona enlanda milito 
* la belgaj fervojoj (dungitaro sur la trajnoj kaj en la stacidomoj) 
* la germana SA 
* la franca armeo 
* la franca polico 
* la franca Fremdula legio"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Quepe ou quépi é um chapéu de uso militar, do tipo boné, cuja característica é o topo circular e uma aba sobre os olhos. A palavra quepe ou quépi deriva do francês képi que, por sua vez, vem do alemão Käppi. O seu formato varia de acordo com o país e a graduação dos usuários. Os quepes militares franceses se caracterizam pelo formato cilíndrico rígido e apresentam aba sobre os olhos. Surgiram por volta de 1830, durante a ocupação da Argélia, e foi o mais popular adereço militar para cabeça usado pelo Exército da França. Durante a Guerra Civil Americana, os soldados estadunidenses usaram um tipo de quepe semelhante ao quepe francês, porém, sua copa era mais desestruturada. Na maioria dos demais países o quepe apresenta o topo na forma de círculo, mas a copa é mais baixa e desestruturada, num formato mais próximo do formato do boné tradicional, porém mantêm a aba rígida sobre os olhos. Os quepes também foram e continuam sendo usados por não militares, como maquinistas de trem, motoristas particulares, porteiros de hotel, aviadores etc."
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/abstract","Een kepie is een pet die (meestal) gedragen wordt door militaire instanties. Voor de Tweede Wereldoorlog droegen Nederlandse officieren een kepie, tevens behoorde het hoofddeksel tot het verlof- en uitgaanstenue van elke soldaat. Kenmerk van een kepie is dat het gedeelte dat het hoofd bedekt een cilindrische vorm heeft. Daarin verschilt een kepie van een 'platte pet'. Kepies hadden het voordeel dat ze goedkoop te fabriceren en gemakkelijker te hanteren waren dan een helm. Hun grote nadeel was dat ze het hoofd geen enkele bescherming tegen letsel boden. Vanaf de Eerste Wereldoorlog maakte de kepie dan ook in de gevechtstenues van de verschillende legers plaats voor metalen helmen. Voorbeelden van instanties die kepies dragen of hebben gedragen: 
* Amerikaanse strijdkrachten tijdens de Amerikaanse Burgeroorlog 
* de Belgische spoorwegen (personeel op de treinen en in de stations) 
* de Nederlandse spoorwegen (personeel op de treinen en in de stations) 
* de Duitse SA 
* het Franse leger 
* de Franse politie 
* de Franse gendarmerie 
* de zogenaamde képi blanc van het Franse Vreemdelingenlegioen 
* enkele Nederlandse studentenweerbaarheden 
* Nederlandse landmachtmilitairen tot de Tweede Wereldoorlog 
* Nederlandse gemeenteveldwachters in het begin van 20ste eeuw 
* personeel van de Nederlandse Koninklijke Marechaussee tot na de Tweede Wereldoorlog 
* personeel van de Belgische Rijkswacht 
* het geüniformeerd personeel van de Belgische politie"
"http://dbpedia.org/resource/Kepi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cap"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kepi?oldid=1107035369&ns=0"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageLength",29248
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kepi"
