"subject","predicate","object"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_World_Series"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NFL_Draft"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Via_Arlington.png"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrant_County,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrant_County_College"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Timberview_High_School"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Response"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Championship_Game"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Baptist"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textron"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_6th_congressional_district"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SJ_Stovall"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_Baseball_Club"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Connaughton"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tornado_water_slide_at_Hurricane_Harbor_in_Texas.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_College"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Baptist_College"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomburb"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_30_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Landry"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Next_Pro"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tinderholt"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cook_(Texas_politician)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._R._Horton"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NBA_All-Star_Game"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_G._Wynne"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Derrick_(Six_Flags_Over_Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Series"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transportation_Safety_Board"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_'n_Wild_(United_States)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Independent_School_District"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Alley"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL_(2020)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Arlington_Xpress"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Coleman"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Texas_by_population"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Saxe_Field"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cowboys_stadium.jpeg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_college"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Athens_Olympics"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Independent_School_District"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Baptist_Fellowship"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Wings"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parks_at_Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Frank_Norris"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parimutuel_betting"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Comets"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Series"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_FIFA_World_Cup"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_Metroplex"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RonaldReaganMemorialHwy_ArlingtonTX.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Union_Station"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Mall"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1961–71)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_(company)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Texas_Council_of_Governments"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Christian_College_Athletics"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonix"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Assembly"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Veasey"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_and_Pacific_Railway"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1968_Summer_Olympics"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Regulatory_Commission_Region_IV"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Turner_(Texas_politician)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grieve"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1876"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_33rd_congressional_district"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Vandergriff"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Railway_Express"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Health_Resources"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_287_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Love_Field"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-driving_car"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Wells"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzie_Odom"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Gould_Ballpark"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Fort_Worth"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_River_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_House_of_Representatives"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_&_Buster's"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arlington_Mineral_Well,_Arlington,_Tex_(20088440).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Dallas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalworthington_Gardens,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Hall"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_International_Airport"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_360"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_682_and_817"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedale,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myers,_Noyes,_&_Forrest_Official_Map_Arlington,_Texas_1926_UTA.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedale_Independent_School_District"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Life_Field"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurst-Euless-Bedford_Independent_School_District"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Creek_(Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Eagle"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arlington_April_2019_17_(Arlington_City_Council_Chamber).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Eagle_(MP_train)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Powell"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Tarrant_County,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bowling_Congress"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Alert"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midwestern_State_vs._Texas_A&M–Commerce_football_2021_01.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meeting_regarding_proposed_mass_transit_for_Arlington_(10006338).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Birdwell"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Renegades"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UT_Arlington_Mavericks"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensa_International"
