"subject","predicate","object"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_(Foals_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Change_Is_Gonna_Come"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.D.A._(We_Just_Don't_Care)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foals_(band)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.featureshoot.com/2009/03/nabil-elderkin-los-angeles/"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabil.com"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نابيل_الديركين"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sLx4"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102558127"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139701265"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962009"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbpbv"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/education","http://dbpedia.org/resource/Port_Macquarie_High_School"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/occupation","film director"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/occupation","Photographer"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/abstract","Nabil Elderkin is an American-born Australian film and music video director and photographer, who is of Iranian and American descent. He is mononymously credited as Nabil in his videos. Elderkin has directed videos for musical artists such as: Dua Lipa, Kanye West, Kendrick Lamar, Frank Ocean, John Legend, and Foals. Born in Chicago and raised in Australia, he is most recently based in Los Angeles, California."
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/abstract","Nabil Elderkin (* 1982 in Chicago, Illinois, USA) ist ein australischer Berufsfotograf und Regisseur von Video- und Kinofilmen."
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Nabil_Elderkin","http://schema.org/sameAs","http://viaf.org/viaf/102558127"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nabil_Elderkin?oldid=1116008258&ns=0"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageLength",12257
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Port_Macquarie_High_School"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Nabil_Elderkin__PersonFunction__1"
"http://dbpedia.org/resource/Nabil_Elderkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nabil_Elderkin"
