"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Merritt"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Johnson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_L._Payne"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_C._Smith_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sting"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholar"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Baranco"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Roberts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Wagner_High_School"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madree_Penn_White"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Higginbotham"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_L._Noble"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisha_Lance_Bottoms"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taking_of_Pelham_123_(2009_film)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Elise_Goldsberry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Kidd_Stout"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heat_of_the_Night_(TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Police_Department"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_11th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCNW"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_National_Conventions"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Reid"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_13th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Clarice_Aiken"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autobiography_of_Miss_Jane_Pittman"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSOC-TV"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Police_Department"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Award"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Selma_Burke,_American_sculptor,_1900-1995,_in_her_studio.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Herman"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress_Women's_League"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Central_High_School"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_9th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Támar"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_M._Smith"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image_Kimberly_Clarice_Aiken.JPG"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Tubbs_Jones"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Foster"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS-TV"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sadalex2.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettye_Washington_Greene"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Nine"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Bates_(civil_rights_activist)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Cuff_Black"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Pearl_Shippen"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_to_Exhale"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Police_Department"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_P._Jackson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Superior_Court"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_McGuire_Dent"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Rudolph"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Public_Library_(Flint,_Michigan)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carrie_P._Meek.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_Brother"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joycelyn_Elders"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Kennedy"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystle_Stewart"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_A_&_M_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Citizens_Party"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steve_Harvey_Show"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marian_Wright_Edelman_01.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Hale"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzzanne_Douglas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Fort_Hood"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep._Barbara_Jordan_-_Restoration.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Atlanta_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_Jill_of_America"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Pitts_Campbell"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaughey_Septuplets"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Giddings"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philippa_Schuyler_NYWTS.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruby_Dee.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Me_Softly_with_His_Song"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirley_Chisholm.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Barack_Obama_with_Surgeon_General_nominee_Regina_Benjamin_07-13-09.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lawrence"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep._Marcia_Fudge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ericka_Dunlap.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Young_Alexander"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrlie_Evers-Williams"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_United_States_student_societies"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DorothyHeight_Book_Nordstrom_VA_15feb97.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlayne_Hunter-Gault"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Mandela"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdithGreen.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Sills"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormie_Forte"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purlie"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix_Reloaded"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Shabazz"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PatriciaHarris2.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DrDorothyHeight.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Bazzle"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Pennsylvania)"
