"subject","predicate","object"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Оксбриҷ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オックスブリッジ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_associations_and_groupings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magdalen_College_New_Quad_and_Founders_Tower,_Oxford,_UK_-_Diliff.jpg?width=300"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/footer","Oxford and Cambridge University Presses"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/footer","Ashmolean and Fitzwilliam Museums"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/image","FitzwilliamMuseum.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/image","Ashmolean Museum Entrance May 2017.png"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/image","Cambridge Pitt Building.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/image","Oxford University Press Building – Walton Street.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","О́ксбридж (англ. Oxbridge) — університети Оксфорда та Кембриджа, найстаріші у Великій Британії, найважливіші з так званих . Термін утворений злиттям першого складу в слові Оксфорд та останнього складу в слові Кембридж. Вперше слово Оксбридж з'явилося 1849 року в романі англійського письменника-сатирика Вільяма Теккерея «Pendennis». До середини 1950-х років слово впевнено увійшло в лексикон англійців, і його стали вживати навіть в офіційних джерелах та друкованих виданнях в розділах огляду систем освіти. Оксбридж, що має тривалу історію, зазвичай протиставляється — шістьом престижним університетам Англії, що добилися такого статусу пізніше — вже на початку XX століття."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge je zkratka Oxfordské univerzity a Univerzity v Cambridge, která se v současnosti užívá k jejich společnému označení a k vyjádření jistého nadřazeného společenského postavení."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge is a portmanteau of Oxford and Cambridge, the two oldest, wealthiest, and most famous universities in the United Kingdom. The term is used to refer to them collectively, in contrast to other British universities, and more broadly to describe characteristics reminiscent of them, often with implications of superior social or intellectual status or elitism."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","أوكسبريدج(بالإنجليزية: Oxbridge)‏ مصطلح يشير إلى أكثر جامعتين إنجليزيتين عراقة (جامعة أوكسفورد وجامعة كامبريدج). ويستخدم للإشارة لأي واحدة من الجامعتين أو لكليهما."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge is een samengestelde term voor de Universiteit van Oxford en de Universiteit van Cambridge in Engeland. De term verwijst naar de vermeende superioriteit van hun intellectuele en sociale status. Oxbridge kan gebruikt worden als zelfstandig naamwoord, of als bijvoeglijk naamwoord in samenstellingen als ""Oxbridge students"", ""Oxbridge manners""."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge ist eine Bezeichnung für die Universitäten von Oxford und Cambridge. Diese sind die beiden ältesten Universitäten im Vereinigten Königreich und der englischsprachigen Welt."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","О́ксбридж (англ. Oxbridge) — Оксфордский и Кембриджский университеты, старейшие в Великобритании, важнейшие из «старинных университетов», использующие тьюториалы как основную форму обучения, в отличие от остальных британских университетов. Термин образован слиянием первого слога в слове Оксфорд и последнего слога в слове Кембридж. Впервые слово Оксбридж появилось в 1849 году в романе английского писателя-сатирика Уильяма Теккерея «Пенденнис (Pendennis)». К середине 50-х годов двадцатого века слово прочно вошло в лексикон англичан, и его стали употреблять даже в официальных источниках и печатных изданиях в разделах обзора систем образования. Оксбридж, как имеющий длительную историю, обычно противопоставляется Университетам из красного кирпича — шести престижным университетам Англии, добившимся такого статуса в начале XX века."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","オックスブリッジ（英: Oxbridge）は、イギリスのオックスフォード大学（University of Oxford）とケンブリッジ大学（University of Cambridge）の併称。英国の大学に於いて双璧を成している。両校とも800年以上の歴史を持ち、ボローニャ大学、パリ大学、モンペリエ大学、トゥールーズ大学、サラマンカ大学などと共に12〜13世紀に設立されたヨーロッパ最古の中世大学群に属する。また、イギリスの大学群には、この両校を含むアンシャン・ユニヴァシティーやラッセルグループという大学群も存在する。 過去も現在も多くの為政者や文化人を輩出していることから、エリートや名門校の代名詞となっている。 イギリスの政界・法曹界におけるオックスブリッジ出身者の寡占率は高く、2000年代の調査によると、イギリスの判事の85%が両校の出身者である。国の中枢を担うことになるオックスブリッジの学生の50%が、全英の学校の7%にすぎない高額のプライベート・スクールからの進学者であり、社会的不均衡を生んでいる。 日本には、両校の卒業生による1903年設立の親睦会「ケンブリッジ・オックスフォード・ソサエティ」がある。ケンブリッジの卒業生が先に設立したため、同校名が先に来る。"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Le terme Oxbridge est un mot-valise qui désigne l’ensemble conceptuel formé par les deux universités d’Oxford et Cambridge, les deux plus anciennes universités du Royaume-Uni et du monde anglophone."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge – słowo powstałe w wyniku kontaminacji dwóch nazw: „Oxford” i „Cambridge”. „Oxbridge” oznacza wspólnie dwa uniwersytety w Wielkiej Brytanii: University of Oxford oraz University of Cambridge. W języku angielskim występuje zarówno jako rzeczownik, jak i przymiotnik. Słowa „Oxbridge” jako pierwszy użył William Makepeace Thackeray w powieści Dzieje Pendennisa w 1849, nazywając w ten sposób fikcyjną miejscowość akademicką. W tej samej książce autor wprowadził także słowo „Camford”, ale nie uzyskało ono popularności."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge és el sobrenom amb què es coneix conjuntament a les universitats d'Oxford i Cambridge, les dues més antigues del Regne Unit i dels països anglòfons en general. S'usa per designar, sovint amb un to pejoratiu, els alumnes, classes socials o teories lligades a aquest món acadèmic. Juntament amb les facultats de Londres, forma l'anomenat triangle daurat universitari."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","牛橋（英語：Oxbridge），或稱牛劍，是英国两所大学牛津大学和剑桥大学的合称，两所大学之间因有着许多的共同点而常常被人以“牛橋”合称，但同时两校之间又有历史悠久的竞争关系和许多不同之处。"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","옥스브리지(Oxbridge)는 잉글랜드의 옥스퍼드 대학교(Oxford University)와 케임브리지 대학교(Cambridge University)를 함께 부르는 명칭이다. 영국에는 영국 소재 종합 대학교들 중 24개의 명문 대학교 그룹인 러셀 그룹이 있다. 그 중에서도 최상위권 대학이 옥스브리지이다. 이 두 대학은 영미권에서 가장 오래된 대학으로 1,000여 년의 세월 동안 영국을 대표하는 학벌이자 최상위 고등교육을 담당했다. 현재까지도 옥스브리지는 영국을 넘어 전 세계 대학의 상아탑 역할을 하고 있다. 두 대학은 오랜 기간 스포츠 등 정기 라이벌전을 이어 왔고 이는 현재 전 세계 유명 대학교들 사이에서 이루어지는 라이벌전의 유래가 되었다. 대표적으로 하버드 대학교와 예일 대학교 사이의 라이벌전, MIT와 칼텍의 라이벌전, 와세다 대학교와 게이오기주쿠 대학교의 라이벌전이 있다."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge, composto di Oxford e Cambridge, è un termine con il quale si indicano le due università collettivamente, spesso in riferimento al loro prestigio e alla loro autorevolezza."
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Oxbridge es el sobrenombre con que se conoce conjuntamente a las universidades de Oxford y Cambridge."
"http://dbpedia.org/resource/Oxbridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxbridge?oldid=1120877132&ns=0"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageLength",21046
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxbridge"
