"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltimber"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torry"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Sproat"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Doig_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Stephen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Aberdeen_South_by-election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituencies"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Black"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Aberdeen_South_by-election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Aberdeen_South_by-election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kincardine"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Irvine"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_and_North_Kincardine_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_(Redistribution_of_Seats)_Act_1949"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_council_area"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_Cross,_Aberdeen_-_geograph.org.uk_-_117106.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Hart"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lumsden"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Angus_and_Mearns_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_and_Kincardine_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_McNeill,_1st_Baron_Cushendun"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_constituency"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Commission_for_Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc_(Scotland)_Act_1994"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Cross"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Aberdeen_South"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/De_Aberdeen_(etholaeth_seneddol_y_DU)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wptt"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aberdeen_South_(circonscription_du_Parlement_britannique)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299997"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南阿伯丁_(英國國會選區)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبردين_الجنوبية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aberdeen_South_(Wahlkreis,_Vereinigtes_Königreich)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Obar_Dheathain_a_Deas_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Obar_Dheathain_a_Deas_(sgìre_Phàrlamaid_Westminster)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nD2S"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Aberdeen_South"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Westminster_constituencies_1950–1955"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Westminster_constituencies"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_in_Scotland_by_Holding_Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_coalition_1918"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end_1918"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Cross,_Aberdeen_-_geograph.org.uk_-_117106.jpg?width=300"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/map","AberdeenSouth"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Norman W. King"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Anne_Begg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Paton_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Amanda Harvie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Watson_(Scottish_chemist)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Colin McKenzie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Moray Macdonald"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Maureen_Watt"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gerry_Malone"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ian_Yuill"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Donald Munro"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elma_Tryphosa_Dangerfield"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","George Catto"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Callum O'Dwyer"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","George Rettie McIntosh"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Mallet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Hyde_Champion"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Logie Milne"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Callum_McCaig"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Frederick_Thomson,_1st_Baronet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Douglas_Lumsden"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frederick_Pethick-Lawrence,_1st_Baron_Pethick-Lawrence"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Sandra Skinner"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William C Smith"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Doig_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Raymond_Robertson_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Stewart"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Thomas Pirie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Stephen_Flynn_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Alexander Stronach"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Fleming_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Shona Simpson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Esslemont"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Susan Ross"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Watt"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mike_Weir_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Kenneth J.B.S. McLeod"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Rhonda Reekie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Middleton"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Judith_Hart"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ian Philip"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ross_Thomson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Sinclair Shaw"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Donald_Dewar"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Jenny Wilson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Denis Rixon"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Christopher Gray"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Sam Coull"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Martin_(British_Labour_MP)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Jim Towers"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Irene Keith"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ian Angus"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Archibald,_1st_Baron_Archibald"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Vicki Harris"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_McLaine"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ronald_McNeill,_1st_Baron_Cushendun"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ric Wharton"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joseph_Forbes_Duncan"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Samuel G. McCullagh"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mark_McDonald_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Fred_Bramley"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Stewart Whyte"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Davidson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Nicol_Stephen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bruce Mavor Cockie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Bryce,_1st_Viscount_Bryce"
