"subject","predicate","object"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult_detective_fiction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadalive"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNKLE"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Film"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teliko"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(psychology)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Rock_from_the_Sun"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_from_Brazil_(film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_of_the_Condor"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_supernatural_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foil_(literature)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Gunmen_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Krycek"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_photography"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_ancient_astronauts"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steed"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Darkside"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_abduction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._W._Goodwin"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_government_(conspiracy)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Mueller-Stahl"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_detective_fiction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Soon_Is_Now%3F"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichotomy"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_mystery_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_and_a_Half_Men"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_(performing_arts)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Walden"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Mythology,_Volume_1_–_Abduction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Mythology,_Volume_2_–_Black_Oil"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_California"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Mythology,_Volume_3_–_Colonization"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_fiction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Mythology,_Volume_4_–_Super_Soldiers"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_7)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_8)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_9)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_Game"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Praise"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carter_(screenwriter)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(composition)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(franchise)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files:_Resist_or_Serve"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_4)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_5)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_6)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Anderson"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_1)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_10)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files_(season_11)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herrenvolk_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Bowl_lead-out_programs"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordie_Bellaire"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files:_I_Want_to_Believe"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturn_Award-winning_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsgroup"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Breath_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitten_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Struggle_II"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Struggle_III"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Struggle_IV"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Is_Murder"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_supernatural_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology_of_The_X-Files"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_love"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mulder´s_office.jpg"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_McGraw"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rabwin"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_World_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhound_Gang"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Skinner"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.W._Goodwin"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_Falls"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_T_Davies"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette_Smoking_Man"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_X-Files_characters"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Studio_Symphony"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide's_50_Greatest_TV_Shows_of_All_Time"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Snow"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quagmire_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_(film)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sentinel"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offender_profiling"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_Ex_(video_game)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Fathers"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_So-Called_Life"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_agent"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Weather_Emergency_Operations_Center"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_of_the_week"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Spotnitz"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsRadio"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Director_of_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Sharp"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_L._Bennett"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_symbol"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Del_Ruth"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFO-related_television"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Scully"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Morgan"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C."
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Surround"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Campbell"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wong_(producer)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Watkins"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Los_Angeles"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alien_abduction_in_television"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Chung's_From_Outer_Space"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Reyes"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-files_unit"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Mulder"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californication_(TV_series)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beginning_(The_X-Files)"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Fowley"
