"subject","predicate","object"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Lilly"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edington_Montgomery_O'Hair_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotch-Irish_American_history"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycurgus_Stoner_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herbert_Dillinger"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Robinson"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://putnamcountyindianaeconomicdevelopment.com/arts-culture-recreation/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofgreencastle.com"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putnam.lib.in.us"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putcofair.org/fair.html"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://goputnam.com/merchant/music-on-the-square/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://goputnam.com/merchant/the-monon-bell-game/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://goputnam.com/merchant/annual-greencastle-music-fest/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://goputnam.com/merchant/first-friday-greencastle/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverputnamcounty.com/2017/11/downtown-greencastle-farmers-market.html"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006090030/http:/gogreencastle.com/chamber.html"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:435428"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724174109/http:/www.greencastleindianaeconomicdevelopment.com/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://goputnam.com/merchant/the-richard-e-peeler-art-center/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гринкасл_(Индиана)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4258273/"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرینکسل،_ایندیانا"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرین_کیسل،_انڈیانا"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Hud"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264993614"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/in/counties/putnam_county/greencastle_township/greencastle"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/greencastle,_in_city"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6140168-7"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रीनकासल,_इंडियाना"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0315dc9f-025c-4c08-8659-54e8d9228c5e"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Greencastle_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرینکسل،_ایندیانا"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرينكاسل"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1007911"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гринкасл_(Индијана)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綠堡_(印地安納州)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرينكاسل"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0spnk"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гринкасл_(Индиана)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грінкасл_(Індіана)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Greencastle,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Greencastle_(Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Metro"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmCyc_Poster"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Seats_of_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GreencastleINCityHall.jpg?width=300"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/aprHighF",63
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/aprLowF",42
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/aprPrecipitationInch",3.8
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaCode",765
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaTotalKm",13.63
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/augHighF",85
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/augLowF",62
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/augPrecipitationInch",3.7
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/blank1Info",435428
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/date","August 2013"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/decHighF",39
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/decLowF",23
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/decPrecipitationInch",3
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/elevationFt",843
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/elevationM",257
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/febHighF",40
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/febLowF",21
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/febPrecipitationInch",2.3
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/imageCaption","City hall"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/imageMap","File:Putnam County Indiana Incorporated and Unincorporated areas Greencastle Highlighted 1829358.svg"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/imageSkyline","GreencastleINCityHall.JPG"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/janHighF",36
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/janLowF",19
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/janPrecipitationInch",2.7
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/julHighF",86
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/julLowF",64
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/julPrecipitationInch",4.2
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/junHighF",83
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/junLowF",61
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/junPrecipitationInch",4.8
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderName","Bill Dory"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderName","Greencastle Common Council"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderName","Lynda Dunbar"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Clerk_(municipal_official)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/location","Greencastle, Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/mapCaption","Location of Greencastle in Putnam County, Indiana."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/marHighF",51
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/marLowF",31
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/marPrecipitationInch",3.8
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/mayHighF",74
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/mayLowF",51
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/mayPrecipitationInch",4.7
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/novHighF",52
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/novLowF",33
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/novPrecipitationInch",3.4
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/octHighF",67
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/octLowF",44
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/octPrecipitationInch",3
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/officialName","City of Greencastle"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/populationDensityKm",727.4
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/populationTotal",9820
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/postalCode",46135
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/sepHighF",79
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/sepLowF",55
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/sepPrecipitationInch",3.7
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/source","Weatherbase"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greencastle_Township,_Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/website","http://www.cityofgreencastle.com"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/yearHighF",63
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/yearLowF",42
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/yearPrecipitationInch",43.1
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.georss.org/georss/point","39.64222222222222 -86.8561111111111"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Грінкасл (англ. Greencastle) — місто (англ. city) в США, в окрузі Патнем штату Індіана. Населення — 10 326 осіб (2010)."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle é uma cidade localizada no estado americano de Indiana, no Condado de Putnam."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 9.880 habitants."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle es una ciudad del municipio de Greencastle, condado de Putnam, Indiana, Estados Unidos.​ Fue fundada en 1821, por el estadounidense de ascendencia irlandesa-escocesa Ephraim Dukes. La nombró así en honor a su ciudad natal, Greencastle, Pensilvania, y fue incorporada al estado en 1822. Se ha convertido en el asentamiento principal del Condado Putnam.​ La población era 9880 en el censo 2000.​ Se localiza cerca de la interestatal 70, entre Terre Haute e Indianápolis, en la porción centro - oeste del estado.​"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle är en stad i den amerikanska delstaten Indiana med en yta av 13,9 km² och en folkmängd, som uppgår till 9 880 invånare (2000). Greencastle är administrativ huvudort i Putnam County, Indiana. Staden har fått sitt namn efter orten Greencastle i Pennsylvania."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle ist die größte Stadt im Putnam County und dessen Verwaltungssitz im US-amerikanischen Bundesstaates Indiana. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 9.820 ermittelt."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle is a city in Greencastle Township, Putnam County, Indiana, United States, and the county seat of Putnam County. It was founded in 1821 by Ephraim Dukes on a land grant. He named the settlement for his hometown of Greencastle, Pennsylvania. Greencastle was a village or town operating under authority of the Putnam County commissioners until March 9, 1849, when it became a town by special act of the local legislature. Greencastle, Indiana, officially became a city after an election held on July 8, 1861. The first mayor of Greencastle was E. R. Kercheval, a member of the Freemason Temple Lodge #47. The city became the county seat of Putnam County. The population was 10,326 at the 2010 census. It is located near Interstate 70 approximately halfway between Terre Haute and Indianapolis in the west-central portion of the state. Greencastle is well known as being the location of DePauw University."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Putnam, della quale è il capoluogo."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","綠堡（英語：Greencastle）是一個位於美國印地安納州普特南縣的城市。根據2010年美國人口普查，該地人口為10326人，而該地的面積約為13.71平方千米。同時該地也是普特南縣的縣治。"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","غرينكاسل (إنديانا) (بالإنجليزية: Greencastle, Indiana)‏ هي مدينة تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 10,326 نسمة ومساحتها 13.70 كم2 وترتفع عن سطح البحر 260 متر."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle is een plaats (city) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Putnam County."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","La ville de Greencastle est le siège du comté de Putnam, situé dans l'Indiana, aux États-Unis."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle Indianako hiri bat da. Putnam konderrian kokatua dago. 2010ean 10.326 biztanle zituen, 13,58 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/abstract","Greencastle – miasto w Stanach Zjednoczonych, w stanie Indiana, siedziba administracyjna hrabstwa Putnam."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaLandKm",13.5
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaLandSqMi",5.21
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaMagnitude",10000000
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaTotalSqMi",5.26
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaWaterKm",0.13
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/populationDensitySqMi",1884.11
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaLand",13500000.0
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaLand",13493838.05485056
"http://dbpedia.org/resource/Greencastle,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://schema.org/sameAs","http://viaf.org/viaf/264993614"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaWater",129499.4055168
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/areaWater",130000.0
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greencastle,_Indiana?oldid=1111377779&ns=0"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/area","1.0E-6"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.63"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.62333746036736"
