"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Freeman"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Tillman"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","g"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/sex","men"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Northern Illinois Huskies"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Ohio Bobcats"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Miami RedHawks"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Central Michigan Chippewas"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Akron Zips"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/team","Toledo Rockets"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","580.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","545.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/title","Miami"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/title","Central Michigan"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/title","Akron"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/title","Northern Illinois"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/title","Toledo"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/John_Rhodes_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kevin Kuwik"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bacari Alexander"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/bowl","CBI"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/in",11.5
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4286
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3705
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2547
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6075
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6130
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",18482
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6099
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",307
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",1414
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",10182
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",9026
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2059
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",344
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5073
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2118
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6884
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7439
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4570
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4557
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3486
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",6425
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2324
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",2893
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3576
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",1169
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4139
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",4701
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3538
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",5908
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",3535
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",7718
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/attend",12950
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","Rainbow Classic"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_St._Francis_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/New_Mexico_State_Aggies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bucknell_Bison_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Brown_Bears_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Mary's_Gaels_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, MO"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Toledo, OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","College Park, MD"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","DeKalb, IL"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Buffalo, NY"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kent, Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Worcester, MA"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Athens, OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lewisburg, PA"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Oxford, OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Honolulu, HI"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Akron, OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Peoria, IL"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Brooklyn, NY"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bowling Green, OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Liacouras Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stan Sheriff Center"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Peter Aquilone Court"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sprint Center"
