"subject","predicate","object"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nextiva"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Unified_School_District"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Beth_Israel_(Scottsdale,_Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapels"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiva"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_housing_bubble"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Mountain_High_School"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic_School_of_Medicine"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_savings_time"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_spa"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Harbor_International_Airport"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Valley_Ho"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Conference_of_Mayors"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation_canal"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Gonzales"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Scorpions"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Stadium"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Seasons_Hotels_and_Resorts"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlaken"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1894"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.F._Chang's_China_Bistro"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_High_School_(Scottsdale)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Airport"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Arabian_Horse_Show"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Community_College"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Hills"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Fashion_Square"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Yonder"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstrom"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Crenshaw"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_or_Latino"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_training"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_McCormick"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_Players_Club"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Phoenix"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXA"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álamos"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhead_(Atlanta)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Seasons_Hotels"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ortega_(politician)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritz_Carlton"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_Mountains"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon_(company)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL_Express"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_Tire_Company"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_Hotel"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Beach"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronis"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(United_States)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20080409-ScottsdaleAZ-ArtsDistrict.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Street_Railway"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arizona_Project"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macerich"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_people"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_Management,_Inc"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Bend_Wash"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_Tire"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_remediation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Pima_Maricopa_Indian_Reservation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mesa_Gateway_Airport"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vanguard_Group"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Public_Library"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_+_Leisure"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Autocarro_em_Scottsdale.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelity_Investments"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magellan_Health"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Agriculture"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Avenue"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Harbour"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_League"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesday_Night_Book_Club"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_trolley"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamptons"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Varvatos"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott_(chaplain)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Gun_Club"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisor_Group"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliesin_West"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_President_Lines"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Municipal_Airport"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Capital"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HotelValleyHo-at-dawn.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Companies"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichloroethylene"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Schoolhouse_1896.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakech"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Fall_League"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_+_Leisure_Golf"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Bakery_&_Café"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohokam"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Pima-Maricopa_Indian_Community"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonto_National_Forest"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_Sonoran_Preserve"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley_Unified_School_District"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohono_O'odham"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard's"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_activities"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowbird_(people)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_White"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_202"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Phoenix_Freeways"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_Hotel"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Town_Scottsdale_01.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Borg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_Mountain_Regional_Park"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_101"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
