"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/abstract","Nancy Scheper-Hughes (nascuda el 1944 a la ciutat de Nova York) és professora emèrita d'antropologia, directora i cofundadora (amb Margaret Lock) del programa de doctorat en antropologia crítica de la medicina de la Universitat de Califòrnia a Berkeley. Els seus escrits antropològics versen sobre temes com el cos, la fam, les malalties, la medicina, la maternitat, la psiquiatria, la psicosi, el patiment social, la violència, el genocidi, els escamots de la mort i el tràfic de persones. És autora de diversos llibres, entre ells Death Without Weeping: the Violence of Everyday Life in Brazil (UC Press); Saints, Scholars and Schizophrenics: Mental Illness in Ireland (UC Press, en tres edicions); Commodifying Bodies (UK Sage) amb Loic Wacquant; Violence in War and Peace (Wiley-Blackwell) amb Philippe Bourgois; i, més recentment, Violence in the Urban Margins (Oxford University Press), amb P. Bourgois i J. Auyero. Scheper-Hughes ha dut a terme treballs de camp etnogràfics al Brasil, Argentina, Israel, Sud-àfrica, Moldàvia, Filipines i els Estats Units. Com a directora fundadora d'Organs Watch, és consultora sobre tràfic d'òrgans per a la UE, la Interpol, l'Oficina de les Nacions Unides sobre la Trata de Persones i el Vaticà. Ha declarat (pro bono) en diversos processos de traficants de persones. Va ser testimoni del comerç d'òrgans que va portar pacients de ronyons israelians des de Israel, Europa i Nova York fins a Durban, Sud-àfrica, i de ""venedors de ronyó"" de comunitats empobrides de Recife. En una de les seves primeres investigacions sobre un grup internacional de corredors i els seus venedors d'òrgans vius amb seu a Nova York, Nova Jersey i Israel, va provocar diverses detencions per part de l'FBI."
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/prizes","http://dbpedia.org/resource/Rudolf_Virchow_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/prizes","http://dbpedia.org/resource/Margaret_Mead_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://schema.org/sameAs","http://viaf.org/viaf/66493401"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nancy_Scheper-Hughes?oldid=1124918631&ns=0"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageLength",19418
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Medical_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Critical_theory"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Rudolf_Virchow_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Margaret_Mead_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nancy_Scheper-Hughes"
