"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/team","Southern Illinois Salukis"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","545.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","185.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","MVC–TV/ESPN3"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","MVC–TV"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/asstCoach","Anthony Beane, Sr."
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tom_Hankins"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/asstCoach","Terrance McGee"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",6340
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5031
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",10306
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",4579
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5015
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",785
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",3833
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5476
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",2215
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",331
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",4852
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",4833
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",3107
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",2705
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",3057
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",7662
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",690
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5254
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",3507
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",6032
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5821
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",4626
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",17311
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",7919
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5351
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",6628
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5764
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5315
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",8923
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",7537
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",3656
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/attend",5409
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/gamename","World Vision Classic"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Lincoln_University_(Missouri)"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Bradley"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Iowa"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Upper_Iowa_University"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UC_Davis_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Wichita State"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana State"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","New Orleans"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri State"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Evansville"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Benedictine_University_at_Springfield"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/shortConf","The Valley"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","Logan, UT"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","Carbondale, IL"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Vadalabene_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","Smith Spectrum"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Smith_Spectrum"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/siteStadium","SIU Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Southern Illinois Salukis men's basketball team represented Southern Illinois University Carbondale during the 2012–13 NCAA Division I men's basketball season. The Salukis, led by first year head coach Barry Hinson, played their home games at the SIU Arena and were members of the Missouri Valley Conference. They finished the season 14–17, 6–12 in MVC play to finish in last place. They lost in the first round of the Missouri Valley tournament to Missouri State."
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Southern_Illinois_Salukis_men's_basketball_team?oldid=1115577025&ns=0"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18690
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Southern_Illinois_Salukis_men's_basketball_team"
