"subject","predicate","object"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hateful_Eight"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Griffin"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marley"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Breslin"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Fancher"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Townes"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Perreau"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Chan"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitney"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehner"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Novello"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_DeKova"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Aley"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foulk"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Ritter"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Stalmaster"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schallert"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1860s"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Evers"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Oates"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodson-Todman_Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.T._Stevens"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Plains"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickard_(American_actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Link"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Son,_the_Greatest"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Best"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Talbott"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Farr"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sheridan"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Acosta"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.Q._Jones"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tobias"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Sherman"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Germano"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Nelson"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ahn"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Julian_Fink"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieda_Inescort"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Picerni"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Nolan"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yk6gEm7aPMQ"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDMa"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759742"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Rebel"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Rebel"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Adams_The_Rebel.jpg?width=300"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/background","#5d0000"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/background","#c6a778"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/caption","Nick Adams as Johnny Yuma"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/colwidth",10
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/company","Mark Goodson-Bill Todman Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/company","Celestial Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/company","Fen-Ker-Ada Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/content","*Charles Aidman
*Philip Ahn
*Claude Akins
*Michael Ansara
*Barry Atwater
*Fred Beir
*James Best
*Robert Blake
*Dan Blocker
*Henry Brandon
*Patricia Breslin
*Victor Buono
*John Carradine
*Johnny Cash
*Spencer Chan
*Iron Eyes Cody
*Elisha Cook, Jr.
*Ellen Corby
*Vic Damone
*Royal Dano
*John Dehner
*Frank DeKova
*William Demarest
*Richard Devon
*George Dolenz
*James Drury
*Jack Elam
*Ross Elliott
*Jason Evers
*Richard Farnsworth
*Jamie Farr
*Virginia Field
*Robert Foulk
*Steven Franken
*Ned Glass
*Mark Goddard
*Virginia Gregg
*Clu Gulager
*Raymond Guth
*Stacy Harris
*Myron Healey
*Frieda Inescort 
*Richard Jaeckel
*L.Q. Jones
*Gail Kobe
*Wright King
*Otto Kruger
*Jody Lawrence
*Ruta Lee
* Lisa Lu
*John Marley
*Strother Martin
*Lon McCallister
*Tyler McVey
*Patricia Medina
*Robert Middleton
*John Mitchum
*Joanna Moore
*Terry Moore
*Agnes Moorehead
*Ed Nelson
*Leonard Nimoy
*Jeanette Nolan

*Jay Novello
*Warren Oates
*Cathy O'Donnell
*J. Pat O'Malley
*Gigi Perreau
*William Phipps
*Paul Picerni
*Mala Powers
*Sue Randall
*Madlyn Rhue
*Paul Richards
*Tex Ritter
*Angelo Rossitto
*Gail Russell
*Soupy Sales
*Walter Sande
*William Schallert
*James Seay
*Dan Sheridan
*Frank Silvera
*Bob Steele
*Olan Soule
*K.T. Stevens
*Warren Stevens
*Gloria Talbott
*Buck Taylor
*Vaughn Taylor
*Kenneth Tobey
*George Tobias
*Harry Townes
*Robert Vaughn
*James Westerfield
*Peter Whitney
*Marie Windsor
*Carleton G. Young"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/creator","Andrew J. Fenady"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/firstAired",1959-10-04
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/lastAired",1961-06-18
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/numEpisodes",76
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/abstract","The Rebel is a 76-episode American Western television series starring Nick Adams that ran on the ABC network from 1959 to 1961. The Rebel was one of the few Goodson-Todman Productions outside of their game-show ventures."
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/abstract","The Rebel (Deutsch: Der Rebell, synonym für die Konföderierten als „Rebellenstaaten“) ist eine US-amerikanische Western-Fernsehserie, die von 1959 bis 1961 produziert und ausgestrahlt wurde. Die Handlung ist in Rückblenden teilweise im Sezessionskrieg angesiedelt, Held der Serie ist der ehemalige konföderierte Soldat Johnny Yuma, der von Nick Adams dargestellt wurde. Die Titelmelodie The Rebel alias The Ballad of Johnny Yuma wurde von Johnny Cash interpretiert, der auch in einer Episode auftrat. Gaststars waren u. a. Leonard Nimoy und Dan Blocker sowie der Countrymusic-Sänger Tex Ritter. Der spanische Ausstrahlungstitel war El rebelde. In Deutschland wurde die Serie nicht ausgestrahlt."
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rebel_(American_TV_series)?oldid=1120617996&ns=0"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageLength",31521
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/completionDate",1961-06-18
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",76
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/releaseDate",1959-10-04
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Andrew_J._Fenady"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rebel_(American_TV_series)"
