"subject","predicate","object"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/abstract","El Convair XB-46 fue un único ejemplar de un bombardero medio a reacción experimental estadounidense que fue desarrollado a mitad de los años 40, pero que nunca entró en producción o en servicio activo. Compitió con diseños similares, el North American XB-45 y el Martin XB-48, que tuvieron poco uso tras el exitoso desarrollo del Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/bombs","22000.0"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/ceilingFt",40000
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/cruiseSpeedMph",439
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/emptyWeightLb",48018
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/eng1Lbf",4000
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_J35-A-3"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/eng1Number",4
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/eng1Type","turbojet engines"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/grossWeightLb",91000
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/guns",2
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/lengthIn",9
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/lists","* List of bomber aircraft
* List of military aircraft of the United States"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/maxSpeedMph",545
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/maxTakeoffWeightLb",95600
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/property/rangeMiles",2870
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Example"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convair_XB-46?oldid=1027097966&ns=0"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageLength",11054
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/unitCost","4900000.0"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Medium_bomber"
"http://dbpedia.org/resource/Convair_XB-46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convair_XB-46"
