"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2025_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlatko_Mitkov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Kosteski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Gjorgonoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Georgievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_1992_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihajlo_Mladenovikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_national_handball_teams"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_1996_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Angelov_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2022_Mediterranean_Games"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBC_Nantes"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Angelovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Trimo_Trebnje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Vardar"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2020_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Manaskov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Pribak"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Metalurg_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Dimitrioski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Eurofarm_Pelister"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Eurofarm_Pelister_2"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2018_Mediterranean_Games"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rakometarite_kaj_Riker,_2011.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tankoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepi_Manaskov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Atanasovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raúl_González_Gutiérrez_2018.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Trajkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2016_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Kizikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Temelkov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxemburg_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasko_Andonovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepi_Manaskov_handball_player.jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpoš_Municipality"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Vojvodina"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Velkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2012_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Taleski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goce_Georgievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davor_Palevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velko_Markoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goce_Ojleski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Focșani_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevče_Aluševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Alkaloid"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Butel_Skopje"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2027_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_SCO_Handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veszprém_KC"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Handball_Federation"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2008_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Drogrishki"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trajkovskiarena-side.JPG"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto_(handball)"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Dimitrievski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Emsdetten"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2004_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tomovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Vugrinec"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Lazarevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2000_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žarko_Peševski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Mitrevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Alarov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Women's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Mirkulovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Kuzmanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostadin_Petrov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EHF_EURO_2018_(rakomet)_Makedonija-Danska_24.01.2018-9713_(26004554488).jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EHF_EURO_2018_Germanija-Makedonija_17.01.2018-4198_(39747015711).jpg"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_Jagurinovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Cvetanoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Stojkovikj"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ivanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Markoski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Čurlevski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TrajkovskiSportsArenaSkopjeMacedonia.JPG"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Tineks_Prolet"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRK_Ohrid"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dimitrovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazo_Majnov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Bittenfeld"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Djonov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stojanče_Stoilov"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Mitev"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Cvetkovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilijan_Gjorgovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomče_Stojanovski"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_European_Men's_Handball_Championship"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mice_Shilegov"
