"subject","predicate","object"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNDP"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandu_Umaria"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeans_in_Oceania"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAFFIC_Oceania"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division,_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_Bridge"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac_Bank"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasinu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankston,_Victoria"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Oceania"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Games"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_capital"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Whippy"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samabula"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Pallace_Suva_MatthiasSuessen-8769.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Bank_Stadium"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waisale_Serevi"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kingston"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Dean"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lami,_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Yaba"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Theological_College"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouses"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyards"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lote_Tuqiri_(rugby,_born_1979)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Airways"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Leone"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Broadcasting_Corporation"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.E._Pratt"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarisi_Vunidilo"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bates_Thurston"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone_Arena_(Fiji)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva,_Fiji_52.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_International_Airport"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_harbour,_Suva,_Fiji_(NYPL_Hades-2359163-4043519).jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradeshow"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham_(Fiji)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaoxing"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tappoo_Suva_MatthiasSuessen-8178.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_Forum"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Pacific"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANZ_Stadium_Fiji.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lever"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpal_Yadav"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_Province"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsford_Smith"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beihai"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulini"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_National_University"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_language"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanesh_Sharma"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bau_Island"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Française"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Suva_earthquake"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_District"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_South_Pacific_Games"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Theological_College,_Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_national_rugby_league_team"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muanikau"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalini_Krishan"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Snuka"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva-Nausori_corridor"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu_Sukuna_Road"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seru_Epenisa_Cakobau"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Times"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Sivivatu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Pacific"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Museum"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_festivals_in_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clock_Tower_Suva_MatthiasSuessen-8428.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levuka"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park_(Suva)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_School_of_Medicine"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnegie_Library_Suva_MatthiasSuessen-8049.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Applied_Geoscience_Commission"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITES"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Rukh_Khan"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USP_Bure_MatthiasSuessen-8729.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Law_Society"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Suva_Area"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rewa_Province"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josua_Koroibulu"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_food"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(city)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Regional_Seminary"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hamilton-Gordon,_1st_Baron_Stanmore"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_its_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_rugby_union_team"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Gardens"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori_International_Airport"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Radradra"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Tadulala"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Buildings,_Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Parker"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamavua"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suva"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Chopra"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBC_TV"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_City_Carnegie_Library"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_Point"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(Super_rugby_franchise)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva_Harbour.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suva_bus.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB40"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Broadcasting_Services_Fiji"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FBC_Suva_MatthiasSuessen-8431.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiji_Parliament_House1.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiji_Times_Suva_MatthiasSuessen-8438.jpg"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yat_Sen_School"
"http://dbpedia.org/resource/Suva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suvacity.org/"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수바"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുവ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուվա"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇瓦"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੂਵਾ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سووا"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوفا"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სუვა"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סובה"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сувæ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Souva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सुवा"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node259292139"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suva_(ulohang_dakbayan)"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوفا"
