"subject","predicate","object"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Tim_Taylor_Award"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McHugh"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_III_men's_ice_hockey_season"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Andison"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laurin"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gilligan"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hoffort"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Berger_(ice_hockey)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA_Player_of_the_Year"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker_Memorial_Award"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Paluch"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Vermette"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Littman_(ice_hockey)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Valimont"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Messuri"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DePourcq"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Winnes"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Golden_(ice_hockey)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Thyer"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1987"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24894123"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M5TN"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_American_Collegiate_Hockey_Association_standings"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_GWHC_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Ice_Hockey_Season"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_Hockey_East_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_ECAC_Hockey_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_Division_I_Independent_ice_hockey_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_CCHA_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_WCHA_standings_(men)"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Division_I_ice_hockey_season"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration","October 1987–"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration",1988-04-02
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/gender","men"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champCity","http://dbpedia.org/resource/Lake_Placid,_New_York"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champStad","http://dbpedia.org/resource/Herb_Brooks_Arena"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champ","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/abstract","The 1987–88 NCAA Division I men's ice hockey season began in October 1987 and concluded with the 1988 NCAA Division I Men's Ice Hockey Tournament's championship game on April 2, 1988 at the Olympic Center in Lake Placid, New York. This was the 41st season in which an NCAA ice hockey championship was held and is the 94th year overall where an NCAA school fielded a team. After the season U.S. International would drop its hockey program (the school itself would eventually go bankrupt) causing the demise of the Great West Hockey Conference, the only principally west-coast conference in the history of Division I hockey."
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBaker","http://dbpedia.org/resource/Robb_Stauber"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBakerTeam","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1987–88_NCAA_Division_I_men's_ice_hockey_season?oldid=1087812015&ns=0"
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageLength",26255
"http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1987–88_NCAA_Division_I_men's_ice_hockey_season"
