"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_federal_service_academies"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_research_agencies"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polytechnic_Universities"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Institute_of_Technology.png?width=300"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/lat",39.783
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/long",-84.083
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/city","Dayton"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/city","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/established",1919
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/imageName","Air Force Institute of Technology.png"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/label","(AFIT)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/type","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/website","http://www.afit.edu/"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.georss.org/georss/point","39.783 -84.083"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/chancellor","Todd I. Stewart"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/abstract","미국 공군기술대학원(영어: Air Force Institute of Technology; AFIT)은 미국의 대학원이며, 또한 미국 공군의 전문적이고 지속적인 교육을 제공하는 기관이다. 공군 기술대학원은 오하이오주 (Wright-Patterson AFB)에 위치하고 있으며, 1919년도에 육군 항공 기술학교(Air Service Engineering School)로 설립되고, 1926년 육군 항공대 기술학교(Air Corps Engineering School)로 명칭을 변경하였으며, 1947년에 공군 창설로 인해 공군 공과대학원으로 분리된 이후, 1954년 제83회 국회에서 학위부여 기능을 승인받았다. 공군대학원의 주 목적은 대학원 수준으로 장교, 선발된 미국의 군관련 인원과 민간인들에게 지속적인 전문교육을 제공하는 것이다. 참고로, 미국 해군과 미국 해병대를 위해 해군대학원(NPS, Naval Postgraduate School)이 존재하지만, 미국 육군을 위한 학교는 존재하지 않는다. (미국 육군 장교들은 해군대학원, 공군대학원 또는 공인된 민간 대학에서 석사 및 박사 학위를 받고 있다.)"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/abstract","L'Air Force Institute of Technology (« Institut de technologie de l'armée de l'air », AFIT) est une école d'études supérieures et un fournisseur de services de formation professionnelle et continue pour les forces armées des États-Unis. Il fait partie de l'United States Air Force. Il est situé dans l'Ohio à la base aérienne Wright-Patterson, près de Dayton. L'AFIT est une composante de l'Air University (AU) et de l'Air Education and Training Command (AETC)."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/abstract","The Air Force Institute of Technology (AFIT) is a graduate school and provider of professional and continuing education for the United States Armed Forces and is part of the United States Air Force. It is in Ohio at Wright-Patterson Air Force Base, near Dayton. AFIT is a component of the Air University and Air Education and Training Command."
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/abstract","空軍理工學院（Air Force Institute of Technology，縮寫：AFIT）是位於美國俄亥俄州代頓附近賴特-帕特森空軍基地的一所研究生院， 創立於1919年。這所學院不僅坐落在空軍基地內，實際也受美國空軍管轄，為美軍士兵提供教育。學院下分工程和管理、系統和後勤、土木工程這三個學院"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://schema.org/sameAs","http://viaf.org/viaf/128455814"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.427848.5"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Force_Institute_of_Technology?oldid=1096662892&ns=0"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",36480
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Air_Force_Institute_of_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.083000183105 39.783000946045)"
