"subject","predicate","object"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_election,_1928"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vert_header"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herbert_Hoover"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republican_National_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_Political_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RP1932.png?width=300"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/presidentialNominee","Herbert C. Hoover of California"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/vicePresidentialNominee","Charles Curtis of Kansas"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/caption","Nominees"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/caption","Hoover and Curtis"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/city","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/date",0001-06-12
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/image","RV1932.png"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/list","Republican National Conventions"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/next","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/next",1932
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/nextYear",1932
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/prev",1924
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/previousYear",1924
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Convention_Hall"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/property/year",1928
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/abstract","The 1928 Republican National Convention was held at Convention Hall in Kansas City, Missouri, from June 12 to June 15, 1928. Because President Coolidge had announced unexpectedly he would not run for re-election in 1928, Commerce Secretary Herbert Clark Hoover became the natural front-runner for the Republican nomination. Former Illinois Governor Frank Lowden and Kansas Senator Charles Curtis were candidates for the nomination but stood no chance against the popular and accomplished Hoover. Chicago Mayor William Hale Thompson considered himself a candidate, but without the support of Ruth Hanna McCormick, his candidacy was unsuccessful. Hoover was nominated on the first ballot with 837 votes to 72 for Lowden and 64 for Curtis and the rest scattered. John L. McNab delivered Hoover's nomination address. In his acceptance speech he said, ""We in America today are nearer to the final triumph over poverty ever before in the history of any land."" That and other optimistic remarks about the country's future were used against him in the 1932 election, which he lost to Franklin Roosevelt."
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928_Republican_National_Convention?oldid=1121381306&ns=0"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageLength",21300
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928_Republican_National_Convention"
