"subject","predicate","object"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-speaking_population_of_Finland"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-speaking_countries_and_territories"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Åland"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Finland_(1997–2009)"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Europe"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_countries_and_territories"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demilitarized_zones"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_territories_of_the_European_Union"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_disputed_islands"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Nordic_Council"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1920"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_islands_in_the_Baltic"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_provinces_of_Finland"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Scandinavia"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NUTS_1_statistical_regions_of_the_European_Union"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Finland"
"http://dbpedia.org/resource/Åland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autonomous_regions"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageID",24296405
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageRevisionID",1124265012
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lindbäck"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiklof_Holding_Arena_Mariehamn.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality_law_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Åland-related_articles"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Finland_(1917–97)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pommern_(ship)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NUTS_2_statistical_regions_of_the_European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Peter_von_Knorring"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Degersand.JPG"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_convention"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-speaking_population_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atos_Wirtanen"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_on_the_Åland_Islands"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brändö.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geta.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Mariehamn"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Richard_Mead"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-speaking_countries_and_territories"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berghamn_(Åland)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hellström"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vårdö"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumlinge"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finström"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Women's_Nordic_Football_Championship"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaland_1.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomala"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Community_Treaty"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariehamn_Airport.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Meteorological_Institute"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland's_Autonomy_Day"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aland_Islands_License_Plate.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonspiel"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITU_prefix"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomarsund,_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_August_Wallin"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Paf_Masters_Tour"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migmatite"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasta_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Norse_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Sund"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Harbour_(Mariehamn)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(heraldry)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Europe"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemlands_IF"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Finland_(1997–2009)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_curling"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annica_Sjölund"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Paf_Masters_Tour"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Blomqvist"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maarianhamina.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormskärs-Maja"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mattson_(businessman)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumparland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålandscupen"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiklöf_Holding_Arena"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Swedish"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_United"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_University_of_Applied_Sciences"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Thörnroos"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Post"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Bride_(2016_film)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russification_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:201109_-_Åland_(Mariehamn)_(2).JPG"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_theatre_of_the_Crimean_War"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit–Comb_Ware_culture"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea_Division"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alandica_Shipping_Academy"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_sign"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georg_August_Wallin_(1811-1852),_Scandinavian_orientalist_and_explorer.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Ålandic_status_referendum"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Nordic_Football_Championship"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_Highway_1"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Finland)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_Highway_2"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama_film"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_Highway_3"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_Highway_4"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland_Islands_official_football_team"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_Swedish"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Games"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Cambrian"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarized_zone"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demilitarized_zones"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_countries_and_territories"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_Henrik_Nordgren"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Women's_Nordic_Football_Championship"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothnian_Sea"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_government"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_the_Åland_Islands"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciple_(film)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_territories_of_the_European_Union"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_race"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brändö"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland's_language_strife"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_disputed_islands"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lumparland.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla-Lena_Lundberg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville_fritillary"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_contiguity"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märket"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Sweden"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_European_Postal_Administration_Cooperation"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_entity"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Council"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ålands_lyceum_May_2016_04.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ålandsbanken,_Mariehamn,_2019_(01).jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Helenius"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Topographic_map_of_Åland.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålänningens_sång"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Erikson"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vårdö.vaakuna.svg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariehamn_Airport"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vandring_Åland.jpg"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantråd"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Finströms_Kamraterna"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Fram"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Nordic_Council"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariehamn"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Engman"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_state"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paf_(company)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comb_Ceramic_culture"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paf_Masters"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_(Finland)"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Föglö"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Pettersson"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Governors_of_Finland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålands_folkhögskola"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Government_Day_of_Åland"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Åland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoedraLinjen_05.jpg"
