"subject","predicate","object"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_month"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precession_of_the_equinoxes"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncope_(phonology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orbit_of_the_Moon"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:December"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:November"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:October"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:September"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fructidor"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yule"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_day"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poush"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farvardin"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capricorn_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_national_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ēostre"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagun"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hreðmōnaþ"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermidor"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogrohayon"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercalary_month"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohingya_language"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercalaris"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadro"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_days_hath_September"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextilis"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Month_-_Knuckles_(en).svg"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhu_al-Qi'dah"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicized"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_time"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_season"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weōdmōnaþ"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perigee"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahman"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poh"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordibehesht"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterfylleth"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrivar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisan"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyeshtha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivan"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calends"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srabon"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluviôse"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimaire"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashvina"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawan"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishri"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panguni"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_stick"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maargashiirsha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maargazhi"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klaviatur-3-en.svg"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehr_(month)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aban"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floréal"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi'_al-Thani"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_year"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_season"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaite_(Jewish_sect)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcheshvan"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hretha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Month_of_year"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gór"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jestha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisga'a"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammuz_(Hebrew_month)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nór"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calendars"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ides_(calendar)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha'ban"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhu_al-Hijjah"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esfand"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi'_al-awwal"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera_Mechanism"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangsir"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aavani"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevat"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrous_cycle"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assu"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aries_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aries_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpius_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekday"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendémiaire"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asharh"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adar_1"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_phase"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adar_2"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capricornus_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawwal"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeth"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyám-i-Há"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blōtmōnaþ"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maagha"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylheti_language"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangla_calendar"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajab"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisces_(astrology)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation_period"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonic_cycle"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghar_(month)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_moon"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisces_(constellation)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Av"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianized"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumardagurinn_fyrsti"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumaire"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaartika"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashvin"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ǣrra-Līða"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elul"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khordad"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katak"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercalation_(timekeeping)"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ēosturmōnaþ"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharram"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevet"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þrimilcemōnaþ"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August"
"http://dbpedia.org/resource/Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ġēolamonaþ"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháng"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulan_(panahon)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuukausi"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mois"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חודש"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাস"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mese"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μήνας"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Месец"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mjesec_(razdoblje)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muaji"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดือน"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mėnuo"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달_(시간)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാസം"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/महिना"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місяць_(час)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mul"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شهر"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လများ_(အချိန်အတိုင်းအတာ)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mesec"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mjesec_(jedinica)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Месец"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Måned"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monat"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Més"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monato"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metztli_(cahuitl)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თვე"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalendářní_měsíc"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maand"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आङ्ग्लमासाः"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شهر"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Maand_(Tiet)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Месяц"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مہینا"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Month"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mēnesis"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամիս"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бутт"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Månad"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آی_(زامان)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mwezi_(wakati)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாதம்"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mount"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miesiąc"
