"subject","predicate","object"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_AG"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maybach_engines"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_companies_of_Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach-Motorenbau_GmbH"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100yearsmtu.com/"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificpowergroup.com/marine"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112095255/http:/www.100yearsmtu.com/"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-diesel.com/mtu-spare-parts/"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanhamby.com/maybach.shtml"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040w_5"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MTU腓特烈港有限公司"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MTU_프리드리히스하펜"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjF6"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTU_(firma)"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌تی‌یو_فریدریشسهافن"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108693220X"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127305154"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548006"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tognum_AG"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MTU_Friedrichshafen_logo.svg?width=300"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/date",2010-11-12
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/foundation",1909-03-23
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Wilhelm_Maybach"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/industry","Manufacturing"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/keyPeople","Andreas Schell, CEO"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Friedrichshafen"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/locationCountry","Germany"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/logo","MTU Friedrichshafen logo.svg"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/parent","Rolls-Royce Power Systems"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/products","Diesel engines & generators, molten carbonate fuel cells"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/property/url","https://web.archive.org/web/20101112095255/http:/www.100yearsmtu.com/"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH — немецкий производитель дизельных и газопоршневых двигателей, основанный в 1909 году Вильгельмом Майбахом и его сыном Карлом. Современное название получила в 1960-х годах. Компания производит двигатели для поездов, кораблей, нефтяных и газовых установок, военной техники, сельского хозяйства, горнодобывающей промышленности и строительной техники, а также дизель-генераторы и расплавные карбонатные ."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH (Motoren- und Turbinen-Union Friedrichshafen GmbH) – niemiecka firma zajmująca się produkcją silników spalinowych. Założona w 1909 roku przez Wilhelma Maybacha.Firma produkuje głównie silniki o zapłonie samoczynnym. Znajdują one zastosowanie w przemyśle kolejowym, stoczniowym, zbrojeniowym, budowlanym oraz rolnictwie. W 2006 roku, na Targach Hanowerskich, zaprezentowano generator prądu oparty na ogniwach paliwowych ze stopionym węglanem. Od 2011 roku właścicielem MTU, obecnie poprzez spółkę zależną Rolls-Royce Power Systems, jest brytyjski koncern Rolls-Royce."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU 프리드리히스하펜(MTU Friedrichshafen)은 빌헬름 마이바흐와 그의 아들 카를 마이바흐가 1909년 설립한 상업용 내연기관을 제조하는 독일의 기업이다. 빌헬름 마이바흐는 독일의 다국적 자동차 기업 다임러 AG의 전신인 DMG(Daimler-Motoren-Gesellschaft)의 기술 감독을 맡았으며 1907년 이 기업을 떠났다. 1909년 3월 23일 새 기업 Luftfahrzeug-Motorenbau GmbH을 세우고 아들 카를 마이바흐를 감독 자리에 앉혔다. 수년 뒤 이 기업의 이름은 메르세데스-마이바흐로 변경되었고 체펠린 비행선의 디젤 및 휘발유 엔진, 그리고 레일카를 개발하고 제조했다."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTUフリードリヒスハーフェン（MTU Friedrichshafen）とは、ドイツ、フリードリヒスハーフェンを本拠とし、大型ディーゼルエンジンの製造・販売・アフターサービスを業務とする企業である。ロールス・ロイス・グループのロールス・ロイス・パワーシステムズの子会社である。"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH, acronimo di ""Motoren Turbinen Union"" è un'industria tedesca che produce motori commerciali. Dopo essere stata in passato una divisione della Daimler-Chrysler la società nel 2006 è stata venduta alla EQT Partners, una società di investimenti svedese che ha unificato le società Detroit Diesel ed MTU Friedrichshafen costituendo una nuova società denominata Tognum AG. La società fondata agli inizi del XX secolo dall'industriale automobilistico Maybach era stata acquisita dalla Daimler-Benz nel 1960. La fabbrica si trova nel centro della città di Friedrichshafen a poche centinaia di metri dalle rive del lago di Costanza. L'azienda produce motori diesel per treni, navi, yachts, veicoli militari, macchine agricole e per gruppi elettrogeni. Dopo alcuni passaggi di proprietà e ridenominazioni, dal 2014 fa parte del gruppo Rolls-Royce plc attraverso la Rolls-Royce Power Systems. L’azienda ha fornito e attrezzato l’apparato motore (e l’ausiliario) della nave scuola italiana Amerigo Vespucci durante l’ammodernamento effettuato dall’Arsenale di La Spezia nel periodo 2013-2016."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","Rolls-Royce Solutions GmbH, también conocida como mtu Friedrichshafen, es un fabricante alemán de motores, sistemas de tracción y motorizaciones de combustión interna a gasolina y diésel. En un principio subsidiaria de DaimlerChrysler; hasta el 2006, cuando su venta total al consorcio EQT IV, un fondo privado de inversión, y después parte del conglomerado industrial Corporation, adquirido en 2011 por Daimler AG y Rolls Royce plc.​En 2014, Tognum pasó a llamarse Rolls-Royce Power Systems, habiéndose convertido en una filial al 100 por cien de Rolls-Royce. La empresa fabrica motores especiales, motores para locomotoras, navíos, vehículos militares, para maquinaria agrícola, minería y equipos de construcción y ahora generadores diésel; y más recientemente celdas de combustible de carbonato para vehículos ecológicos. MTU deriva de la conjunción de Motoren- und Turbinen-Union que traducido al español significa ""Unión Fabricante de Motores y Turbinas""."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH - виробник комерційних двигунів внутрішнього згоряння створена Вільгельмом Майбахом та його сином Карлом Майбахом у 1909. Вільгельм Майбах був технічним директором Daimler-Motoren-Gesellschaft (DMG) — попередником багатонаціональної німецької автомобільної корпорації Daimler AG, до того як покинув її у 1907. 23 березня 1909, він створив нову компанію, Luftfahrzeug-Motorenbau GmbH (Корпорацію з виробництва авіаційних двигунів), зі своїм сином Карлом Майбахом. Кілька років по тому компанію перейменували у Maybach-Motorenbau GmbH (Корпорація з виробництва моторів Майбах), яка створювала і виробляла дизельні та бензинові двигуни для Цепелінів, а потім мотовагонів. Двигун Maybach Mb.IVa використовувався у літальних апаратах під час Першої Світової війни. Першу дослідну машину було побудовано у 1919, а першу серійну модель було представлено на Берлінському автосалоні через два роки. У проміжок між 1921 та 1940 роками, компанія створила декілька варіантів розкішних автомобілів. Також компанія продовжила випуск важких дизельних двигунів для морських та залізничних потреб. За часів Другої світової війни, Майбах виробляв двигуни для середніх та важких німецьких танків. Свою назву MTU Friedrichshafen компанія отримала у 1960 році. MTU походить від Motoren- und Turbinen-Union, що значить «Союз мотору та турбіни». MTU Friedrichshafen залишалася дочірньою компанією DaimlerChrysler до 2006 коли її було продано EQT IV фонду прямих інвестицій, який став частиною корпорації Tognum. Холдинг Rolls-Royce та Daimler AG придбали Tognum у 2011. У 2014, Tognum було перейменовано у Rolls-Royce Power Systems, яка стала дочірнім підприємством Холдингу Rolls-Royce. Компанія виробляє дизельні двигуни для потягів, кораблів, установок видобування нафти та газу, військової техніки, сільського господарства, гірського та будівельного устаткування, а також дизель генераторів та розплавлених карбонатних паливних елементів."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","Tognum AG, tidigare MTU Friedrichshafen GmbH, i Friedrichshafen är en av världens ledande tillverkare av dieselmotorer och kompletta system. Företaget tillverkar dieselmotorer för sjöfart, energiförsörjning, tunga fordon, militärfordon och järnväg. Man är även underleverantör till flera biltillverkare. MTU har sina rötter i Maybach-Motorenbau i Friedrichshafen. 1960 köptes företaget av Daimler-Benz. 1966 fusionerades bolaget Daimler-Benz motortillverkning och fick namnet Maybach Benz Motorenbau. 1969 följde ett samarbetsavtal mellan Daimler-Benz, MAN AG och MTU München (idag MTU Aero Engines) varpå företaget fick namnet Motoren- und Turbinen-Union Friedrichshafen GmbH (MTU). 1985 blev MTU Friedrichshafen ett dotterbolag till Daimler-Benz och sedan 1998 DaimlerChrysler. 2005 sålde DaimlerChrysler MTU till EQT som bytte namn på företaget till Tognum och börsnoterade det på Frankfurtbörsen i juli 2007. MTU Friedrichshafen GmbH lever kvar som ett varumärke tillsammans med Detroit Diesel inom Tognum AG. 
* Omsättning 2007 - 26,2 miljarder kronor 
* Vinst 2007 - 3,6 miljarder kronor 
* Antal anställda 2007 - 8200"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH is a German manufacturer of commercial internal combustion engines founded by Wilhelm Maybach and his son Karl Maybach in 1909. Wilhelm Maybach was the technical director of Daimler-Motoren-Gesellschaft (DMG), a predecessor company of the German multinational automotive corporation Daimler AG, until he left in 1907. On 23 March 1909, he founded the new company, Luftfahrzeug-Motorenbau GmbH (Aircraft Engine Manufacturing Corp), with his son Karl Maybach as director. A few years later the company was renamed to Maybach-Motorenbau GmbH (Maybach Engine Manufacturing Corp), which originally developed and manufactured diesel and petrol engines for Zeppelins, and then railcars. The Maybach Mb.IVa was used in aircraft and airships of World War I. The company first built an experimental car in 1919, with the first production model introduced two years later at the Berlin Motor Show. Between 1921 and 1940, the company produced various classic opulent vehicles. The company also continued to build heavy duty diesel engines for marine and rail purposes. During World War II, Maybach produced the engines for Germany's medium and heavy tanks. The company was renamed MTU Friedrichshafen in the 1960s and continued to supply the engines for the Leopard 2 main battle tank. MTU derives from Motoren- und Turbinen-Union meaning 'Motor (Engine) and Turbine Union'. MTU Friedrichshafen remained a subsidiary of DaimlerChrysler until 2006 when it was sold off to the EQT IV private equity fund, becoming a part of the Tognum Corporation. Rolls-Royce Holdings and Daimler AG acquired Tognum in 2011. In 2014, Tognum was renamed Rolls-Royce Power Systems, having become a wholly-owned subsidiary of Rolls-Royce Holdings. The company manufactures diesel engines for trains, ships, oil and gas installations, military vehicles, agriculture, mining and construction equipment, as well as diesel generators and molten carbonate fuel cells."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH adalah sebuah produsen mesin pembakaran dalam komersial yang didirikan oleh Wilhelm Maybach dan anaknya, Karl Maybach pada tahun 1909. Wilhelm Maybach sebelumnya merupakan direktur teknik pada Daimler-Motoren-Gesellschaft (DMG), pendahulu perusahaan otomotif multinasional asal Jerman, Daimler AG, hingga tahun 1907. Pada tanggal 23 Maret 1909, ia mendirikan Luftfahrzeug-Motorenbau GmbH bersama anaknya, Karl Maybach. Beberapa tahun kemudian, perusahaan ini diubah namanya menjadi Maybach-Motorenbau GmbH, dan fokus pada pengembangan dan produksi mesin diesel serta mesin bensin untuk Zeppelin, dan kemudian kereta rel. pun digunakan oleh sejumlah pesawat dan kapal yang terlibat dalam Perang Dunia I. Perusahaan ini mulai bereksperimen untuk membuat sebuah mobil pada tahun 1919, dan model mobil pertamanya pun akhirnya diluncurkan pada tahun 1921 di ajang . Antara tahun 1921 hingga 1940, perusahaan inipun berhasil memproduksi berbagai macam mobil mewah klasik. Perusahaan ini juga terus memproduksi mesin diesel besar untuk digunakan di kapal dan kereta api. Selama Perang Dunia II, Maybach memproduksi mesin untuk tank besar dan tank sedang Jerman. Perusahaan ini kemudian mengubah namanya menjadi MTU Friedrichshafen pada dekade 1960-an dan terus memasok mesin untuk tank Leopard 2. MTU merupakan singkatan dari Motoren- und Turbinen-Union yang berarti ""Gabungan Motor (Mesin) dan Turbin"". MTU Friedrichshafen tetap menjadi anak usaha DaimlerChrysler hingga tahun 2006, saat dijual ke , dan menjadi bagian dari Corporation. Rolls-Royce Holdings dan Daimler AG kemudian bersama-sama mengakuisisi Tognum pada tahun 2011. Pada tahun 2014, Tognum diubah namanya menjadi , setelah resmi menjadi anak usaha Rolls-Royce Holdings. Perusahaan ini memproduksi mesin diesel untuk kereta api, kapal laut, instalasi minyak dan gas, kendaraan militer, peralatan pertanian, pertambangan, dan konstruksi, serta dan ."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","A MTU Friedrichshafen foi fundada em simultâneo com a Maybach no principio do Século XX. A Daimler-Benz adquiriu a companhia em 1960. A companhia produz motores diesel para comboios, navios, veículos militares, agrícolas, mineiros e equipamentos de construção, bem como geradores diesel."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU Friedrichshafen GmbH (Motoren- und Turbinen-Union Friedrichshafen) est un fabricant de moteurs allemand. Dans le passé, la société était une sous-division de DaimlerChrysler. En 2006, elle a été vendue à EQT IV, un fonds privé."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU腓德烈斯哈芬有限公司（德語：MTU Friedrichshafen GmbH）是德国一家著名的商用引擎制造商，总部位于德国巴登-符腾堡州腓特烈港（腓特烈港 德語：Friedrichshafen）。 公司前身为始创于1909年的“飞行器发动机制造厂”（Luftfahrzeug-Motorenbau GmbH），由德国工程师威廉·邁巴赫与他的儿子卡尔·邁巴赫合作创立，公司位于司图加特近郊的（Bissingen），是当时赫赫有名的飞艇发动机制造商。1912年，公司迁至现在的腓特烈港并更名为“发动机有限公司”（Motorenbau GmbH），至1918年又改名为“邁巴赫发动机有限公司”（Maybach-Motorenbau GmbH），开始涉足汽车发动机领域。1923年开始生产高性能的柴油机。1960年，公司被梅赛德斯-賓士收购，并于1969年更名为“发动机及涡轮机联盟腓德烈斯哈芬有限公司”（Motoren und Turbinen-Union Friedrichshafen GmbH）。2001年更名为“MTU腓德烈斯哈芬有限公司”。 Tognum AG 公司是在2005年底私募股權基金 EQT IV收購了戴姆勒克萊斯勒的幾個非公路部門後成立的。所有單位均應採用公司品牌，但否則將獨立運作。Tognum AG 於2007年7月2日上市，在法蘭克福證券交易所上市。EQT retained 集團(NYSE:EQT)保留了22.3％的少數股份，直到2008年4月出售給戴姆勒股份公司為止。 2011年3月9日，勞斯萊斯控股公司（Rolls-Royce Holdings）和戴姆勒股份公司（Daimler AG)，他們計劃以對半攤提42億美元的價格，發起了對Tognum AG 的收購。如果合資公司成功建立，它將計劃在法蘭克福證券交易所上市，並合併勞斯萊斯現有的位於卑爾根（Bergen）的引擎部門業務。Tognum 擁有MTU腓德烈斯哈芬有限公司 ，它是一家技術領先的工業和船用柴油機製造商。勞斯萊斯的卑爾根附屬引擎部門是目前唯一的天然氣開採機械和柴油引擎製造商。 2011年6月24日，兩家公司宣布，其34億歐元的聯合要約收購成功，其中Tognum AG 的94％的股東接受了該報價。 2011年9月，兩家公司完成了對Tognum AG 的收購，直到2014年1月，公司更名為Rolls-Royce Power Systems AG，該業務繼續以Tognum AG 的身份進行交易。勞斯萊斯控股公司（Rolls-Royce Holdings）在2014年3月確認，他們將收購戴姆勒公司（Daimler AG）在合資公司中50％的股份。戴姆勒公司將繼續向勞斯萊斯提供發動機，這是到2025年的現有長期供應協議的一部分，這是由於較小規模的MTU發動機產品源自戴姆勒公司在其公路商用車中使用的柴油發動機系列。 目前，MTU腓德烈斯哈芬有限公司为勞斯萊斯股份有限公司属下公司，是世界领先的柴油引擎制造商，其柴油发动机产品线功率从35千瓦至9000千瓦，廣泛用于舰船、坦克、重型汽车、工程机械和铁路机车。"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/abstract","MTU (Motoren- und Turbinen-Union Friedrichshafen) ist eine Marke der Rolls-Royce Power Systems und zählt zu den weltweit führenden Herstellern von Großdieselmotoren und kompletten Antriebssystemen. Das Unternehmen produziert Dieselmotoren für die Anwendungsfelder Schifffahrt, Energieversorgung, Schwerfahrzeuge, Militärfahrzeuge und Eisenbahn im Leistungsbereich von 20 bis 10.000 kW (27 bis 13.410 PS). Neben den eigenen Produkten vertreibt MTU auch Mercedes-Benz-Industriemotoren für -Applikationen sowie Gasturbinen des Herstellers General Electric für komplexe Schiffsantriebe und Kraftwerke."
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://schema.org/sameAs","http://viaf.org/viaf/127305154"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MTU_Friedrichshafen?oldid=1117348921&ns=0"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/wikiPageLength",7708
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/foundingDate",1909-03-23
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/foundingYear",1909-01-01
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Wilhelm_Maybach"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Rolls-Royce_Power_Systems"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Molten_carbonate_fuel_cell"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/MTU_Friedrichshafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MTU_Friedrichshafen"
