"subject","predicate","object"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Teleqram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Телеграмма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեռագիր"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/టెలిగ్రామ్"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทเลแกรม"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹیلیگرام_میسنجر"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Telegram_(sagteware)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Telegram_(applikaasje)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टेलीग्राम"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Telegram_(program_kompjuterik)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Távirat"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telegram_LLC"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տելեգրամ"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيليجرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Telegram_(servis)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Telegram_(programvare)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Telegram_(phần_mềm)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেলিগ্রাম_(সেবা)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telegram_(programvara)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telegrama"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Telegram_(softver)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telegramma"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телеграма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/تلگرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Telegram_(aplikazioa)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടെലഗ്രാം_(സാമൂഹ്യ_മാധ്യമം)"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram es una plataforma de mensajería y VOIP de origen ruso, desarrollada por los hermanos Nikolái y Pável Dúrov.​ La aplicación está enfocada en la mensajería instantánea, el envío de varios archivos y la comunicación en masa. Se anunció oficialmente el 14 de agosto de 2013,​ tiempo después del autoexilio de los hermanos Dúrov y antiguos compañeros de VK a otros países por posturas opuestas al gobierno de Rusia.​ A julio de 2021 una organización autofinanciada que lleva su nombre gestiona su desarrollo, cuyo centro de operaciones está en Dubái, Emiratos Árabes, y su matriz está registrada legalmente en las Islas Vírgenes Británicas.​ El servicio ofrece funcionalidades enfocadas en realizar charlas entre usuarios. Salvo excepciones, los mensajes son almacenados ─o archivados en caso de que se desee ocultarlos─ en la nube con opción de reenvío,​​ borrado temporizado,​ acciones de búsqueda, realizar llamadas y conferencias y adjuntos varios.​ Desde 2014 se añaden los adjuntos de archivos de todo tipo, ya sean documentos, multimedia o animaciones gráficas, con un límite de subida de 2 GB cada uno.​ Además, para facilitar en compartir contenido colectivamente se emplean los canales de difusión para boletines y los grupos para discusiones, con ajustes de privacidad, públicos o privados, la posibilidad de compartir encuestas y la formación de chats de voz sin límite de oyentes.​​ La lista de contactos y permisos son gestionados en sus respectivas secciones.​ La información es cifrada mediante la tecnología MTProto en dos mecanismos. Por defecto, las conversaciones, borradores, publicaciones de grupos y canales y la lista de contactos se cifran íntegra e independientemente vía servidor​—el formato varía por el tipo de información— antes de sincronizar o respaldar en la nube personal; posteriormente, las claves son desgranadas y separadas por seguridad.​​​​ Por otro lado están las llamadas, el servicio de autorellenado Passport y los «chats secretos», exclusivos para conversaciones entre emisor y receptor, que aplican codificación local entre dispositivos clientes extremo a extremo.​ La última función, promocionada por primera vez en el Criptoanálisis de 2014, recibió críticas de algunos criptógrafos y activistas y ha sido conocida por ser usada por el Estado Islámico como herramienta para comunicar sus acciones.​ Como respuesta, los desarrolladores realizaron actualizaciones en la tecnología para «proveer mayor privacidad y seguridad», lema del servicio.​ Adicionalmente, Telegram ofrece utilitarios para uso personal y colectivo. Entre ellos está el apartado «mensajes guardados», donde se pueden almacenar conversaciones, apuntes personales y recordatorios.​ Para la automatización de tareas masivas se desarrollan bots, que realizan actividades y servicios extras como pagos, juegos, moderación de grupos o asignación de otras tareas bajo inteligencia artificial. Los bots se aplican también en el ámbito empresarial y social.​​​ Inicialmente el servicio fue empleado para teléfonos móviles Android e iOS y el año siguiente para múltiples plataformas: macOS, Windows, GNU/Linux, Firefox OS, navegadores web, y otras.​ Las aplicaciones usan la interfaz de acceso gratuito, permitiendo a los desarrolladores crear clientes externos.​​ Hay clientes con licencia libre (GNU GPL versión 2 y 3) pero el servidor es software privativo.​ La aplicación soporta varios idiomas. En el caso del español para los móviles se tradujo a principios de febrero de 2014 y para computadoras a finales del mismo año,​ cuando Telegram aumentó sorpresivamente su cuota de uso en Irán, España, Rusia, Hong Kong, Brasil, Bielorrusia y otros países.​ Para enero de 2021 superó los quinientos millones de usuarios activos mensuales y, según Sensor Tower, consiguió más de 63 millones de descargas de clientes móviles en ese mes.​​​ De la misma fuente en agosto de 2021 consiguió las mil millones de descargas desde las tiendas de aplicaciones.​ La adaptación a los cambios de diseño y la facilidad de uso,​​ que ofreció herramientas para evadir el bloqueo a la plataforma en algunos países como Rusia, consiguió que sea considerada como elemento influyente entre los medios de comunicación.​"
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram – darmowy (niekomercyjny) bazujący na chmurze obliczeniowej komunikator internetowy. Posiada zbliżoną do mikroblogów funkcjonalność (kanały).Telegram został stworzony w 2013 roku przez braci Nikołaja Durowa i Pawła Durowa, założycieli VKontakte. Telegram ma siedzibę w Dubaju. Korzysta z niego miesięcznie ponad 550 milionów użytkowników.. W rankingu liczby pobrań Telegram znajduje się w pierwszej dziesiątce sieci socjalnych na świecie. Użytkownicy mogą wysyłać wiadomości, zdjęcia, filmy i pliki dowolnego typu, a także tworzyć grupy do 200 000 osób lub kanały do nadawania wiadomości do nieograniczonej liczby odbiorców. Kanały mogą być publiczne ze stałym adresem URL i mogą mieć nieograniczoną liczbę członków. Każdy post na kanale ma swój własny licznik wyświetleń. Telegram obsługuje szyfrowane metodą end-to-end połączenia głosowe i wideo, a także czaty głosowe w grupach do 200 000 uczestników. Można używać go na wszystkich urządzeniach jednocześnie – wiadomości są płynnie synchronizowane na dowolnej liczbie telefonów, tabletów lub komputerów. Klient aplikacji dostępny jest na Androida, iOS, Windows Phone, Windows NT, macOS, Firefox OS oraz Linux. Telegram umożliwia również opcjonalne szyfrowanie wiadomości „punkt-punkt”, niedostępne jednak dla rozmów grupowych oraz wersji „Desktop” programu. Model bezpieczeństwa Telegramu spotkał się z poważną krytyką ekspertów w dziedzinie kryptografii. Krytykowali oni trwałe przechowywanie wszystkich kontaktów, wiadomości i multimediów wraz z kluczami deszyfrującymi domyślnie na serwerach komunikatora, a także brak domyślnego szyfrowania typu „punkt-punkt” dla wiadomości. Rosyjski przedsiębiorca Pawieł Durow argumentował, że to właśnie dzięki temu można umożliwić użytkownikom dostęp do wiadomości i plików z dowolnego urządzenia. Eksperci w dziedzinie kryptografii skrytykowali ponadto użycie przez firmę Telegram autorskiego protokołu szyfrującego, który nie został sprawdzony jako niezawodny i bezpieczny. W lutym 2016 roku z aplikacji korzystało ponad 100 mln użytkowników, którzy wysyłali 15 miliardów wiadomości. Nowe funkcje w Telegram 5.8 znacznie ułatwią dodawanie do kontaktów świeżo poznanych osób – rozwiązuje to problem wymieniania się numerami. Po zatrzymaniach protestujących w Hongkongu i sugestiach, że rząd chiński sprawdza użytkowników grup po numerach telefonu, zostały wprowadzone zmiany, które pozwalają ukryć swój numer telefonu w grupie."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegramo (el la greka tele: fora kaj ...gramma: litero) estas telegrafa mesaĝo, kiun oni transdonas per akustikaj, optikaj aŭ elektraj aparatoj. La esprimo telegramo ekestis en la jaro 1852 de la usonano E. P. SMITH el Rochester, sed daŭris iom da tempo ĝis ĝi anstataŭis la antaŭan esprimon ""telegrafa depeŝo"". La letersekreto validas ankaŭ por telegramoj, tio signifas: la persono, kiu transdonas la mesaĝon ne rajtas sciigi la enhavon al aliaj aŭ ŝanĝi la enhavon de la mesaĝo. Ĉar en la fruaj jaroj de telegrafado oni pagu laŭ la kvanto de la vortoj, ekestis telegramstilo: anstataŭ ""Mi venos vendrede je 17.00h"" oni skribis ""Mi vendredalvenos 17.00"" por ŝpari kelkajn vortojn. Telegramoj povas esti sur dekorita salutkarto (aldone pagenda servo). Ekzemploj por la transdonado : 
* speco de akustika transdonado morsado per Morsa kodo 
* speco de optika transdonado estas signali per flagoj laŭ flagra alfabeto 
* speco de elektra transdonado estas teleskribilo aŭ faksilo Ekde la jaro 2003 la germana poŝtentrepreno Deutsche Post AG ne plu sendas telegramojn eksterlanden. La argumento estas: telegramoj estas eksmodaj."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram (укр. Телеграм) — глобально доступний багатоплатформовий зашифрований фриміум клауд-месенджер. Месенджер також надає опціональні наскрізні зашифровані чати, більш відомі як секретні чати та відеодзвінки, VoIP, обмін файлами та деякі інші функції. Він був запущений для iOS 14 серпня 2013 року та Android 20 жовтня 2013 року. Сервери Telegram розподілені по всьому світу з п'ятьма дата-центрами у різних частинах світу, а операційний центр базується в Дубаї, Об'єднані Арабські Емірати. Різні клієнтські програми доступні для настільних і мобільних платформ, зокрема офіційні програми для Android, iOS, Windows, macOS і Linux (хоча для реєстрації потрібен пристрій на базі iOS або Android і робочий номер телефону). Існує також два офіційних веб-додатки-двійники Telegram - WebK та WebZ, а також численні неофіційні клієнти, які використовують протокол Telegram. Офіційні компоненти Telegram мають відкритий вихідний код, за винятком сервера, який має закритий вихідний код і є власністю компанії. Telegram надає опціональні наскрізні зашифровані чати. Хмарні чати і групи шифруються між клієнтом і сервером, так що провайдери та інші треті сторони в мережі не можуть отримати доступ до даних. Користувачі можуть надсилати текстові та голосові повідомлення, здійснювати відео- та голосові дзвінки, обмінюватися необмеженою кількістю зображень, документи (2 ГБ на файл), місцезнаходженням користувача, анімовані наліпки, контакти та аудіофайли. Користувачі також можуть стежити за каналами. У січні 2021 року кількість активних користувачів Telegram перевищила 500 мільйонів щомісяця. Це був найбільш завантажуваний додаток у всьому світі в січні 2021 року з 1 мільярдом завантажень у всьому світі станом на кінець серпня 2021 року. Дослідження показують, що сплеск популярності Telegram у січні 2021 року був частково зумовлений переходом на платформу Parler великими технологічними компаніями. У червні 2022 року Telegram перевищив 700 мільйонів щомісячних активних користувачів. Того ж місяця було запроваджено Telegram Premium — необов'язкову платну підписку з низкою додаткових функцій. Telegram випередив WhatsApp та Facebook Messenger і став найпопулярнішим додатком для обміну миттєвими повідомленнями в Азербайджані, Білорусі, Вірменії, Ефіопії, Йорданії, Казахстані, Камбоджі, Киргизстані, Молдові, Росії та Україні."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","تيليجرام أو تلغرام (بالإنجليزية: Telegram)‏ هو تطبيق للتراسل الفوري، حرّ ومجانيّ ومفتوح المصدر جزئيًا ومتعدد المنصات ويُركز على الناحية الأمنية. مستخدمو تيليجرام يمكنهم تبادل الرسائل بإمكانية تشفير عالية بما في ذلك الصور والفيديوهات والوثائق حيثُ يدعم كافّة الملفات. بدأ في عام 2013 كتطبيق صغير يركز على المراسلة الآمنة وتطور منذ ذلك الحين إلى منصة تضم أكثر من 500 مليون مستخدم. يُعد تيليجرام الآن ضمن قائمة أكثر 10 تطبيقات يتم تنزيلها واستخدامها حول العالم للبقاء على اتصال مع الاصدقاء. تيليجرام متوفر رسميًا على أندرويد وآي أو إس (بما في ذلك الأجهزة اللوحية والأجهزة التي لا تدعم واي-فاي)، بالإضافة لذلك فهناك برمجيات تيليجرام غير رسمية من مطورين مستقلين لأنظمة التشغيل الأخرى مثل: ويندوز، ويندوز فون، ماكنتوش، لينكس كما تُقدم الخدمة واجهات برمجة تطبيقات للمطورين المستقلين. أعلنَ تيليجرام في شهر مارس من عام 2018 عن وصول عدد مستخدمي الخدمة النشطين إلى 200 مليون شخص شهريًا. ووِفقًا للرئيس التنفيذيّ للشركة فقد كانت نسبة النمو السنوي لتليجرام اعتبارًا من أبريل 2017 أعلى من 50%. يعودُ تأسيس تيليجرام إلى عام 2013 على يد الأخوين نيكولاي وبافيل دروف مؤسّسا موقع فكونتاكتي (أكبر شبكة اجتماعية روسية)، وقد نجحا في إطلاق برنامج تيليجرام ثمّ سجّلاهُ كمنظمة مستقلة تتخذُ من العاصِمة الألمانيّة برلين مقرًا لها.صَمَّم نيكولاي بروتوكولاً خاصاً للتطبيق يدعى MTProto، في حين قَدَّم بافيل دروف الدعم المالي والهيكلي الأساسي للمشروع، ويقوم تيليجرام بنفس الوظائف التي تقوم بها برامج التراسل الأخرى كـ: واتس آب، لاين، فايبر، تانغو. لاقى النموذج الأمني الذي تعتمدهُ تيليجرام نقدًا بارزًا من قبلِ عدد من خبراء علم التعمية، حيث انتقدوا النموذج الأمني العام لقيامه بتخزين جميع بيانات الاتصال والرسائل والوسائط مع بعضها البعض مرفقةً بمفاتيح فك تشفيرها على خوادم الشركة بصورة مفترضة وليس عبر التفعيل الافتراضي لنظام التشفير حتى النهاية الخاص بالرسائل. فيما يفسر بافيل دوروف السبب في أن هذا يساعد على تفادي قيام أطراف ثالثة بعمليات نسخ احتياطي غير آمنة، ويُمكّن المستخدمين من فتح الرسائل والملفات من على أي جهاز كان. كما انتقد خبراء علم التعمية أو التشفير لجوء تيليجرام إلى استعمال بروتوكول تشفيرٍ خاصٍ لم يثبت مدى أمانه وموثيقته. تعرّض تيليجرام في بعض البلدان للرقابة مثل حجبهِ في روسيا وكذا في إيران أو حتى الحجب على ضوء الاتهامات التي واجهها التطبيق بمساعدته على تسهيل حصول أنشطة مخالفة للقانون مثل الإرهاب بالإضافة إلى الطلب المتناقص لتسهيل وصول الحكومة إلى بيانات الأفراد واتصالاتهم ومعلوماتهم الشخصية."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Ein Telegramm (von griechisch tele: fern, weit und gramma: Buchstabe, Schrift; wörtlich Fernschrift bzw. auch Fernschreiben) ist eine mit Hilfe akustischer, optischer oder elektrischer Geräte telegrafisch übermittelte Nachricht. Im Fall der Übermittlung mithilfe von Funktechnik spricht man auch von einem Funktelegramm. Telegramme wurden früher meist per Fernschreiber übermittelt. Heute werden sie kaum noch verwendet. Da sich das Entgelt (früher: Gebühr) für ein Telegramm nach der Anzahl der Wörter richtet, hat sich ein sogenannter Telegrammstil eingebürgert, z. B. sagt man statt „Ich komme am Freitag um 17:00 Uhr an.“ kürzer „Ankomme Freitag 17 Uhr.“ Aus diesem Grund konnten Empfänger auch eine verkürzte Telegrammadresse, das „Drahtwort“, beantragen. Telegramme können von der Post bis heute auch auf Schmuckkärtchen überbracht werden. Den Ausdruck Telegramm prägte 1852 aus Rochester (Vereinigte Staaten), der erst viel später den gängigen Ausdruck „telegrafische Depesche“ ablöste. Weitere Bezeichnungen waren Kabel (davon abgeleitet das Verb kabeln) und Drahtnachricht, die auf den Übermittlungsweg Bezug nahmen. Das Briefgeheimnis gilt auch für Telegramme, d. h. der aufnehmende Mitarbeiter darf den Inhalt weder an andere weitergeben noch verfälschen."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram és una aplicació de missatgeria instantània gratuïta i feta amb programari lliure que permet enviar i rebre missatges a través d'Internet. Permet crear grups i enviar imatges i vídeos. Un dels seus objectius és proveir una major privadesa i seguretat en comparació amb altres aplicacions similars. Ha estat desenvolupat pels germans i Pàvel Dúrov, els creadors de la xarxa social VK. Amb cent milions d'usuaris, actualment és el tercer client de missatgeria mòbil pel que fa a nombre d'usuaris al món. Telegram és una aplicació de programari lliure, que pot ser modificada per la comunitat, pel que existeixen clients oficials per als sistemes operatius mòbils Android i iOS, i també per a ordinadors, així com versions per executar en el navegador. L'aplicació està disponible en català. Telegram s'adreça a tothom que desitgi missatges i trucades ràpides i fiables. Com que els grups de Telegram poden tenir fins a 200.000 membres, volen donar suport a respostes, mencions i hashtags que ajuden a mantenir l'ordre i a mantenir eficient la comunicació en grans comunitats. A més, qualsevol grup públic es pot unir a qualsevol i són plataformes grans per a debats i recopilació de comentaris."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Ett telegram (via engelskan, från grekiskan τῆλε, fjärran och γραμμα, skrift) är ett skriftligt meddelande avsett att befordras telegrafiskt till mottagaren. Telegrammet var under slutet av 1800-talet och stora delar av 1900-talet ett viktigt kommunikationsmedel för privatpersoner, företag och myndigheter och kännetecknades av att vara snabba (jämfört med posten) och samtidigt vara juridiskt giltiga. De användes också i stor utsträckning för gratulationshälsningar mellan privatpersoner, oftast i form av lyxtelegram. Numera är telegramtjänsten praktiskt taget utslocknad. I Sverige upphörde den 2002, men en privat tjänst för lyxtelegram finns fortfarande i landet. Den som ville sända ett telegram kunde lämna in det över disk på en telegrafexpedition, ringa in det till telegramrummet eller sända in det via telex. Telegrammet överfördes sedan, i början med morsetelegrafi, senare med fjärrskrivmaskin via kabel (tråd), radio eller telefon till adressorten. Det avlämnades sedan till mottagaren med telegrambud, via telefon, per post eller via telex. Telegrammet betalades per ord."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram (gr. tele – „daleko” + grámma – „litera, pismo”) – przesłany początkowo przez telegraf, później przez dalekopis, współcześnie przez telefon, faks, e-mail lub SMS. Usługę wysyłania telegramów świadczyły placówki pocztowe. Kiedyś telegram był przesyłany w postaci teleksu za pomocą dalekopisu. W placówkach pocztowych nieposiadających dalekopisu, telegram był przekazywany do urzędu nadrzędnego telefonicznie. Obecnie usługa jest świadczona głównie za pośrednictwem internetu, a jej dostępność jest różna w różnych państwach. W niektórych państwach świadczona jest nadal przez operatora pocztowego (Niemcy, Węgry, Japonia, Włochy, Chorwacja, Izrael, Turcja, Nowa Zelandia), w innych (jak Holandia czy Polska) przez prywatne przedsiębiorstwa."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram is een gratis cross-platform berichtendienst en IP-telefoniedienst. Telegram-gebruikers kunnen versleutelde en zelfvernietigende berichten, foto's, video's, stickers en bestanden (alle bestandstypes zijn ondersteund) uitwisselen. De clients zijn open source, terwijl de servers propriëtaire software zijn. Telegram is beschikbaar voor mobiele platforms (Android, iOS en Windows Phone), voor de desktop (macOS, Windows en Linux) en daarnaast is er een webapplicatie. Telegram biedt ook een API aan, waarmee ontwikkelaars hun eigen clients kunnen maken. De berichten en media worden versleuteld opgeslagen op de server en de communicatie tussen de client en server is ook versleuteld. De applicatie heeft ook de mogelijkheid tot het versturen van berichten en media met end-to-end-versleuteling. Het veiligheidsmodel van Telegram is echter niet zonder kritiek, mede omdat end-to-endversleuteling standaard niet ingeschakeld is. Bovendien gebruikt Telegram een zelf-ontwikkeld cryptografisch protocol, een gegeven waarop menige cryptografische expert kritiek heeft geuit. Telegram van zijn kant houdt vol dat hun protocol wel degelijk veilig is en meent dat er nog geen lekken of kwetsbaarheden gevonden zijn."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram Messenger est une application et un service de messagerie instantanée multiplateforme en freemium hébergé dans un cloud. L'application cliente est gratuite, libre et open source, sous licence GPLv3, disponible sur smartphone (Android, iOS et Windows Phone) ainsi que sur ordinateur (Windows, macOS et Linux) et en tant qu'application web. Les utilisateurs peuvent échanger messages, photos, vidéos et documents sans limite de taille. Par défaut, l'application n'utilise pas le chiffrement de bout en bout entre interlocuteurs, mais plutôt un chiffrement entre l'application et les serveurs Telegram, ces derniers ayant accès au contenu des messages échangés (ils sont stockés dans le cloud). Un chiffrement de bout en bout reste possible , à condition de l'activer explicitement au début de chaque conversation. La partie cliente est libre tandis que la partie serveur reste propriétaire, ce qui conduit certains cryptologues à critiquer une « sécurité par l'obscurité », jugée inférieure à la publication du système de chiffrement utilisé (ce qui permet de publier les éventuelles failles). Telegram a été créée en 2013 par les frères Nikolaï et Pavel Dourov, fondateurs de VKontakte, le réseau social dominant en Russie. Telegram est basée à Dubaï."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Telegram Messenger edo Telegram aplikazioa software librez egindako aplikazioa da, telefonoen bidez mezuak elkarri bidaltzeko. Ziurtasun handiagoa lortzeko zifratze sistemak erabiltzen ditu. Mezuetan, testuez gain, beste fitxategi batzuk ere elkar trukatu daitezke: argazkiak, bideoak, etab. Hainbat sistema eragiletan erabiltzeko sortu da, esaterako, Android, Mac OSX eta iOS sistema eragileetan dabil, baita tabletetan eta WIFIrik gabeko zenbait gailutan ere. Telegram 2013an sortu zuten Errusiako VK gizarte sarearen sortzaile eta anaiek, beste mezularitza zerbitzu batzuekin lehiatzeko, hala nola, WhatsApp, , , Signal eta WeChat."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Телегра́мма (от др.-греч. τῆλε «далеко» + др.-греч. γράμμα «запись») — сообщение, посланное по телеграфу, одному из первых видов связи, использующих электрическую передачу информации."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","O Telegram é um serviço de mensagens instantâneas baseado na nuvem. O Telegram está disponível para smartphones ou tablets (Android, iOS, Windows Phone, Ubuntu Touch, Firefox OS), computadores (Windows, OS X, GNU/Linux) e também como Aplicação web. Os usuários podem fazer chamadas com vídeo, enviar mensagens e trocar fotos, vídeos, autocolantes e arquivos de qualquer tipo. O Telegram também possui criptografia de ponta a ponta opcional. Os clientes do Telegram possuem código aberto, porém seus servidores são proprietários. O serviço também providencia APIs para desenvolvedores independentes. O Telegram foi fundado em 2013 pelo irmãos Nikolai e Pavel Durov, os fundadores do VK, a maior rede social da Rússia. O Telegram é uma empresa independente, não ligada ao VK. Atualmente, encontra-se sediado em Dubai, Emirados Árabes Unidos. Nikolai criou o novo protocolo MTProto em que o mensageiro é baseado, enquanto Pavel forneceu apoio financeiro e de infraestrutura por meio de seu fundo da Digital Fortress. É concorrente de serviços de mensagens semelhantes, o Telegram precisa de um número de telefone para se usar e é multiplataforma, tem versões para ambiente de trabalho e aparelho móvel, como iOS, Android, Windows, além de uma versão para navegadores web. Diferentemente do WhatsApp, que limita para até 512 pessoas em cada grupo, no Telegram o usuário pode criar um grupo com até 200.000 membros."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","Een telegram is een geschreven bericht dat over een openbaar telecommunicatienetwerk wordt verstuurd. Aanvankelijk was dat per telegraaf (verreschrijver), maar naarmate de techniek vorderde ook per telex, of ander geschikt telecommunicatiemiddel. Kenmerken van een telegram zijn: snelheid, betrouwbaarheid en rechtsgeldigheid."
"http://dbpedia.org/resource/Telegram","http://dbpedia.org/ontology/abstract","( 음반에 대해서는 Telegram (음반) 문서를 참고하십시오.) 텔레그램(영어: Telegram)은 여러 플랫폼을 지원하면서 다양한 기기를 지원하는, 영리를 추구하지 않는 자유 클라우드 기반 인터넷 메신저이자 음성 인터넷 프로토콜이다."
