"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatshepsut.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Bill_of_1867"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_feminists"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Statute_of_the_International_Criminal_Court"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_maiorum"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_reproduction"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Wright_Davis"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_on_the_Elimination_of_Discrimination_against_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_on_the_Elimination_of_Violence_Against_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdah"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Human_Rights_Office"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnant"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_slavery"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_Organization_of_American_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Bluetooth"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargon_of_Akkad"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_education"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_Rwanda"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mediterranean_countries"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catherine_Helen_Spence.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_Kenney_and_Christabel_Pankhurst.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglect"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dahomey_amazon1.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1325"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_preventing_and_combating_violence_against_women_and_domestic_violence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters_Foundation"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Iranian_women_university.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women_suffrage_cartoon.png"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_iuris"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_society"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_health"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Macaulay"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibara_Ekken"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogyny"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mill's_logic_1867.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Year"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaeceum"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_rights_of_women_in_history"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_rape"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marie_Stopes_in_her_laboratory,_1904_-_Restoration.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gleiche_Rechte_Gleiche_Pflichten,_social_democrat_party_poster_1919.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_conflicts"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DDFC.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_McKinney"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_community"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Penal_Code_of_1810"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelia_Cotta"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_master"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_v._Canada_(Attorney_General)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Democratic_Republic"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007_-_2012,_Adolescent_birth_rate_per_1000_women_world_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_in_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megara"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_young_girl_reading_CdM_Paris.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_(EU)_2019/1158"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_marriage_contract"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birth_Control_Review_1919.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Robinson_(poet)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birka_female_Viking_warrior"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pater_familias"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Murphy"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_inheritance_jurisprudence"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_movement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery_laws"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_kidnapping"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_breeding_in_the_United_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_on_Human_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_service"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnant_Workers_Directive"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Parlby"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Marriage_Law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fgm_map.svg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ius_tritium_liberorum"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_magistrate"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objectors"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Research_and_Training_Institute_for_the_Advancement_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intercourse"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_movement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocidal_intent"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Opportunities_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_mortality"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Population_and_Development"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Erxleben"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhuman_or_degrading_treatment"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_and_reproductive_health_and_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maternal_mortality_rate_worldwide.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_rights"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women's_Property_Acts_in_the_United_States"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_states"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Africana"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_pay_for_equal_work"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_in_Islam"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Common_Law"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Committee"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Smedley"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wollstonecraft"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_feminism"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_vote"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Semitic"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_March_in_support_of_abortion_rights,_Łódź_October_2nd_2016_33.jpg"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Protection_and_Defense_of_Women's_Rights_in_Saudi_Arabia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_and_master"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Vindication_of_the_Rights_of_Woman"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigoths"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchberg_v._Feenstra"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_contract"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Protocol"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weregild"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_of_passion"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_rights_movement"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radovan_Karadžić"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cady_Stanton"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicism_(philosophy)"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_Innerrhoden"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Declaration_and_Programme_of_Action"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_for_the_Advancement_of_Women"
"http://dbpedia.org/resource/Women's_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuprum"
