"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_Lucy"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy_film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_technological_impact"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Collection"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_wagon"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chaplin_-_Modern_Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nugent"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Depression_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_shells"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahiers_du_cinéma"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Sandford"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibberish"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_comedy_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Durante"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ernest_Garcia"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Totheroh"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordism"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/À_nous_la_liberté"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Shields_(actor)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_Industrial_Revolution"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_McKinney"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bergman"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(2019_film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Street_(1917_film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years_..._100_Movies"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years_..._100_Movies_(10th_Anniversary_Edition)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_DeHaven"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years_..._100_Laughs"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_LeSaint"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mosher_(writer)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdock_MacQuarrie"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Lucas"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tramp"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_(1944_film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Daily"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_After"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_de_Beauvoir"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_featuring_surveillance"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Blystone"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_B._Powell"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_satirical_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_department_stores"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matte_painting"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Conklin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cannes_Film_Festival"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_skating_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Temps_modernes"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wilson_(actor)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobis_Film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional-language_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_code"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Mann"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satirical"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Dictator"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Malatesta"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Op_Mod_Times.jpg"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/_/deq3xI8OmCkC%3Fhl=en"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criterion.com/current/posts/1656-modern-times-exit-the-tramp"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/22876782"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/film.php%3Ffilmid=2075"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/static/programs/national-film-preservation-board/documents/modern_times.2.pdf"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/mode.html"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzisiejsze_czasy"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45602"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modern_Zamanlar"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz2p"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الازمنه_الحديثه"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মডার্ন_টাইমস_(চলচ্চিত্র)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոր_Ժամանակներ_(ֆիլմ,_1936)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modern_Times_(film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moderne_tider"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Модерна_времена"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Temps_modernes_(fim)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modern_Times_(film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మోడరన్_టైమ్స్_(1936_సినిమా)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Moderne_tider"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モダン・タイムス"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντέρνοι_Καιροί"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kohë_moderne_(1936_film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4801696-2"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمنة_الحديثة_(فيلم)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moderní_doba"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصر_جدید_(فیلم_۱۹۳۶)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moderna_tider"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новые_времена_(фильм)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Moderna_vremena"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempi_moderni"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Азыркы_заман_(тасма)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tempos_Modernos"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩登時代"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זמנים_מודרניים"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Modern_Times_(movie)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Moderni_časi"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Modern_Times_(scannán)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moderna_vremena"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോഡേൺ_ടൈംസ്"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нові_часи"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiempos_modernos"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Timpuri_noi_(film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/191"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modern_idők"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modern_Times_(film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moderne_Zeiten"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모던_타임스_(영화)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Modern_Times"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალი_დროება_(ფილმი)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Модерни_времена"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Модерни_времиња_(филм_од_1936)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314781155"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DhfM"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykyaika_(elokuva)"
"http://dbpedia.org/resource/Modern_Times_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316753591"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charlie_Chaplin_filmography"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Times_poster.jpg?width=300"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/budget","1500000.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/cinematography","Ira H. Morgan"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/cinematography","Roland Totheroh"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/editing","Charlie Chaplin"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/editing","Willard Nico"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/gross","1800000.0"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Modern_Times_(film)","http://dbpedia.org/property/music","Charlie Chaplin"
