"subject","predicate","object"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/website","https://tmd.texas.gov/office-of-the-adjutant-general"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/abstract","The adjutant general of Texas (TAG) is the commander and chief executive officer of the Texas Military Department, the executive department of the Texas Military Forces. The adjutant general's position of authority over Texas Military Forces is second only to the commander-in-chief, the governor of Texas. This position is analogous to the United States secretary of defense. The adjutant general of Texas is appointed by the governor of Texas with the advice and consent of the Texas Senate from Texas Government Code Title 4, Subtitle C, Chapter 437.003. The Constitution of Texas vests all military authority in the commander-in-chief, an elected position, to maintain civilian control of the military. It is impractical for the governor of Texas to operate the military themselves, so their command authority is delegated via commission to the adjutant general. The adjutant general, secretary of state, attorney general, and comptroller are generally regarded as the most important executive positions in the Government of Texas."
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/appointerQualified","with Texas Senate advice and consent"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/constitutingInstrument",4
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/department","http://dbpedia.org/resource/Texas_Military_Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/department","http://dbpedia.org/resource/Office_of_the_Adjutant_General"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/incumbentsince",2022-03-14
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/insigniacaption","Seal of the Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/post","Adjutant General of Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adjutant_General_of_Texas?oldid=1083270555&ns=0"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageLength",19706
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adjutant_General_of_Texas"
