"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Creep_(band)"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Creep_(band)"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/DJs_Are_Not_Rockstars"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Creep_(band)"
"http://dbpedia.org/resource/Lauren_Flax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauren_Flax"
